﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350540,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 454
https://www.biodiversitylibrary.org/page/4954565,Journal,"Beiträge zur wissenschaftlichen Botanik  ",Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 264
https://www.biodiversitylibrary.org/page/33612450,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 27
https://www.biodiversitylibrary.org/page/2232455,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1369
https://www.biodiversitylibrary.org/page/5030280,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 407
https://www.biodiversitylibrary.org/page/762361,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 36
https://www.biodiversitylibrary.org/page/56130684,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 36
https://www.biodiversitylibrary.org/page/26058091,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 151
https://www.biodiversitylibrary.org/page/19148082,Book,"Green manures and manuring in the tropics, including an account of the economic value of leguminosæ as sources of foodstuffs, vegetable oils, drugs, &c  ",London,"J. Bale, Sons & Danielsson, Ltd",1916,"Flattely, F. W.     (Frederic William), 1888 -",,English,
https://www.biodiversitylibrary.org/page/37871629,Book,"The handbook of horticulture and viticulture of Western Australia  ",Perth,"F. W. Simpson, government printer",1921,"Western Australia.  Department of Agriculture     ",,English,
https://www.biodiversitylibrary.org/page/54016514,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 271
https://www.biodiversitylibrary.org/page/10555916,Book,"Manuel de l'acclimateur, ou, Choix de plantes recommandées pour l'agriculture, l'industrie et la médecine, et adaptées aux divers climate de l'Europe et des pays tropicaux  ",Paris,Société d'aAcclimatation,1887,"Naudin, Charles,      1815 -1899",Choix de plantes recommandées pour l'agriculture,French,Page 321
https://www.biodiversitylibrary.org/page/34903566,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 148
https://www.biodiversitylibrary.org/page/51836705,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1878,"Zoological and Acclimatisation Society of Victoria.       ",v. 5 (1878),English,Page 204
https://www.biodiversitylibrary.org/page/59920026,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2012,"Australian Museum       ",v.64:no.1 (2012:May),English,Page 15
