﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629588,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 189
https://www.biodiversitylibrary.org/page/52894757,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 194
https://www.biodiversitylibrary.org/page/63375620,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63375621,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page x
https://www.biodiversitylibrary.org/page/63375871,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 210
https://www.biodiversitylibrary.org/page/7681277,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 183
https://www.biodiversitylibrary.org/page/7681523,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 453
https://www.biodiversitylibrary.org/page/63279746,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 132
https://www.biodiversitylibrary.org/page/34305485,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 73
https://www.biodiversitylibrary.org/page/34305486,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 74
https://www.biodiversitylibrary.org/page/34305601,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,
https://www.biodiversitylibrary.org/page/58319797,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58147340,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 176
https://www.biodiversitylibrary.org/page/58153129,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 158
https://www.biodiversitylibrary.org/page/58149124,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 162
https://www.biodiversitylibrary.org/page/62250973,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 180
https://www.biodiversitylibrary.org/page/62262965,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 50
https://www.biodiversitylibrary.org/page/31093075,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 44
https://www.biodiversitylibrary.org/page/58347508,Journal,London Naturalist,London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 74
https://www.biodiversitylibrary.org/page/58360428,Journal,London Naturalist,London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 73
https://www.biodiversitylibrary.org/page/58360443,Journal,London Naturalist,London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 88
https://www.biodiversitylibrary.org/page/58372789,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 160
https://www.biodiversitylibrary.org/page/58372801,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 172
https://www.biodiversitylibrary.org/page/58372802,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 173
https://www.biodiversitylibrary.org/page/29805230,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 119
https://www.biodiversitylibrary.org/page/28239207,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 3
https://www.biodiversitylibrary.org/page/56698534,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1988,"Lincolnshire Naturalists' Union.       ",1988 (v.22:no.1) (1988),English,Page 50
https://www.biodiversitylibrary.org/page/52209221,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2003,"Norfolk and Norwich Naturalists' Society.       ",v.36:pt.1(2003),English,Page 32
