﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42089252,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 77
https://www.biodiversitylibrary.org/page/2125601,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 232
https://www.biodiversitylibrary.org/page/41012499,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 255
https://www.biodiversitylibrary.org/page/31040948,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909-1911,"New York Botanical Garden       ",v.7 (1909-1911),English,Page 10
https://www.biodiversitylibrary.org/page/1612103,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.81 (1907),English,Page 61
https://www.biodiversitylibrary.org/page/39622246,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62809654,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 24
https://www.biodiversitylibrary.org/page/49499634,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 987
https://www.biodiversitylibrary.org/page/384397,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 187
https://www.biodiversitylibrary.org/page/38724682,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,Page 125
https://www.biodiversitylibrary.org/page/39328649,Book,"Descriptive guide to the grounds, buildings and collections  ",New York,New York Botanical Garden,1907,"New York Botanical Garden       ",1907,English,Page 12
https://www.biodiversitylibrary.org/page/39279035,Book,"Descriptive guide to the grounds, buildings, and collections. Native trees of the Hudson River Valley  ",New York,,1909,"New York Botanical Garden       ",and collections.,English,
