﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6903538,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,
https://www.biodiversitylibrary.org/page/6903490,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 258
https://www.biodiversitylibrary.org/page/16099521,Journal,"The Journal of malacology  ",London,Dulau & Co,1903,,v.10-11 (1903-1904),English,Page 145
https://www.biodiversitylibrary.org/page/15607842,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1903,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 191
https://www.biodiversitylibrary.org/page/32373193,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,
https://www.biodiversitylibrary.org/page/32373122,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 27
https://www.biodiversitylibrary.org/page/32373145,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 50
https://www.biodiversitylibrary.org/page/32373123,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 28
https://www.biodiversitylibrary.org/page/59253205,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/59253203,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 53
