﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13145166,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 55
https://www.biodiversitylibrary.org/page/13145167,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 56
https://www.biodiversitylibrary.org/page/50578262,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1966,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 71
https://www.biodiversitylibrary.org/page/50507781,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1980,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 105
https://www.biodiversitylibrary.org/page/50527507,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/50527199,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 23
https://www.biodiversitylibrary.org/page/50527517,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 25
https://www.biodiversitylibrary.org/page/50527054,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 34
https://www.biodiversitylibrary.org/page/62444587,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/50541927,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 13
https://www.biodiversitylibrary.org/page/50789797,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/33682362,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 512
