﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53754111,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 25
https://www.biodiversitylibrary.org/page/53868987,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds  ","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/60065618,Book,"1939 Wholesale list, for members of the trade only  ","Rutherford, New Jersey",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 17
https://www.biodiversitylibrary.org/page/60636066,Book,"1941 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 30
https://www.biodiversitylibrary.org/page/60533616,Book,"1941 wholesale price-list, for members of the trade only  ","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/62386693,Book,"1953 autumn planting Catalog no. 153 ","Highlands, New Jersey",Kelsey Nursery Service,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/31085643,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 284
https://www.biodiversitylibrary.org/page/6166407,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 214
https://www.biodiversitylibrary.org/page/4506061,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 78
https://www.biodiversitylibrary.org/page/4506070,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4505975,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 33
https://www.biodiversitylibrary.org/page/4506062,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4505901,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,"Contents, Page iii"
https://www.biodiversitylibrary.org/page/4509449,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509527,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509572,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4512313,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512389,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4053446,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/57024123,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 126
https://www.biodiversitylibrary.org/page/52718861,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/52222343,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
https://www.biodiversitylibrary.org/page/56905449,Book,"Andorra, fall 1932, spring 1933  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 80
https://www.biodiversitylibrary.org/page/51588411,Book,"Andorra spring 1920  ","[Chestnut Hill, Philadelphia, Pa",Andorra Nurseries],1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 83
https://www.biodiversitylibrary.org/page/680838,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 207
https://www.biodiversitylibrary.org/page/680948,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 308
https://www.biodiversitylibrary.org/page/680833,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 202
https://www.biodiversitylibrary.org/page/27279703,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 356
https://www.biodiversitylibrary.org/page/27279700,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 353
https://www.biodiversitylibrary.org/page/27279725,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 378
https://www.biodiversitylibrary.org/page/5128827,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 53
https://www.biodiversitylibrary.org/page/54449361,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.1 (1948),English,Page 31
https://www.biodiversitylibrary.org/page/54472210,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.4 (1948),English,Page 46
https://www.biodiversitylibrary.org/page/54472195,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.4 (1948),English,Page 31
https://www.biodiversitylibrary.org/page/54449219,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.2 (1949),English,Page 17
https://www.biodiversitylibrary.org/page/54469039,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 19
https://www.biodiversitylibrary.org/page/54469041,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.3 (1949),English,Page 21
https://www.biodiversitylibrary.org/page/54478397,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 45
https://www.biodiversitylibrary.org/page/54449170,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.3 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/54462732,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 132
https://www.biodiversitylibrary.org/page/56715172,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 124
https://www.biodiversitylibrary.org/page/44929918,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 299
https://www.biodiversitylibrary.org/page/57181299,Book,"Aristocrats for the garden, 1932  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/28424912,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 305
https://www.biodiversitylibrary.org/page/23163756,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 305
https://www.biodiversitylibrary.org/page/37561335,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52513627,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 11
https://www.biodiversitylibrary.org/page/52515257,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1948,"Arnold Arboretum.       ",v.8 (1948),English,Page 65
https://www.biodiversitylibrary.org/page/52547915,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.15 (1955),English,Page 2
https://www.biodiversitylibrary.org/page/52510600,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 16
https://www.biodiversitylibrary.org/page/52534839,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1960,"Arnold Arboretum.       ",v.20 (1960),English,Page 11
https://www.biodiversitylibrary.org/page/53647162,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 10
