﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 24
https://www.biodiversitylibrary.org/page/384168,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 86
https://www.biodiversitylibrary.org/page/59961661,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 602
https://www.biodiversitylibrary.org/page/59961729,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 670
https://www.biodiversitylibrary.org/page/47941861,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/46278710,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 299
https://www.biodiversitylibrary.org/page/6732695,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 245
https://www.biodiversitylibrary.org/page/6732697,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 247
https://www.biodiversitylibrary.org/page/52226758,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/52226784,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/53564126,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/53564125,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/53564080,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,
https://www.biodiversitylibrary.org/page/53564083,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/53564124,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/53564127,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 46
