﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49118390,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 124
https://www.biodiversitylibrary.org/page/19536446,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 368
https://www.biodiversitylibrary.org/page/7364508,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 274
https://www.biodiversitylibrary.org/page/22138513,Book,"Manual of the botany (Phaenogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 248
https://www.biodiversitylibrary.org/page/40796760,Book,Manual of the botany (phaenogamia and pteridophyta) of the Rocky mountain region : from New Mexico to the British boundary,New York,American Book Co,1885,"Coulter, John Merle,      1851 -1928",,English,Page 248
https://www.biodiversitylibrary.org/page/38280818,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/7371506,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 90
https://www.biodiversitylibrary.org/page/23567697,Book,Rocky Mountain wild flower studies; an account of the ways of some plants that live in the Rocky Mountain region,Denver,Merchants Publishing Co,1909,"Longyear, Burton Orange,      1868 -",,English,Page 248
https://www.biodiversitylibrary.org/page/22887646,Book,"Text-book of western botany : consisting of Coulter's Manual of the botany of the Rocky mountains, to which is prefixed Gray's lessons in botany. For the use of schools and colleges between the Mississippi river and the Rocky mountains",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 248
https://www.biodiversitylibrary.org/page/42525166,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 476
