﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3310806,Book,"Benthic productivity and marine resources of the Gulf of Maine  ","[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/39371737,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 5
https://www.biodiversitylibrary.org/page/39371748,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 16
https://www.biodiversitylibrary.org/page/5972408,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 247
https://www.biodiversitylibrary.org/page/5972554,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 393
https://www.biodiversitylibrary.org/page/5972603,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 4
https://www.biodiversitylibrary.org/page/5972625,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 26
https://www.biodiversitylibrary.org/page/3665327,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 15
https://www.biodiversitylibrary.org/page/59318002,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 149
https://www.biodiversitylibrary.org/page/2292927,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 299
https://www.biodiversitylibrary.org/page/34211923,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 208
https://www.biodiversitylibrary.org/page/62224839,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 4 Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 32
https://www.biodiversitylibrary.org/page/3845218,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31675453,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981367,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981368,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981424,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/10950806,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 263
https://www.biodiversitylibrary.org/page/10950840,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 297
https://www.biodiversitylibrary.org/page/1286354,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 38
https://www.biodiversitylibrary.org/page/48946012,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 175
https://www.biodiversitylibrary.org/page/48946013,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 176
https://www.biodiversitylibrary.org/page/48946014,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 177
https://www.biodiversitylibrary.org/page/48946016,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 179
https://www.biodiversitylibrary.org/page/48946018,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 181
https://www.biodiversitylibrary.org/page/48946020,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 183
https://www.biodiversitylibrary.org/page/48946022,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 185
https://www.biodiversitylibrary.org/page/48946024,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 187
https://www.biodiversitylibrary.org/page/48946026,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 189
https://www.biodiversitylibrary.org/page/48946028,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 191
https://www.biodiversitylibrary.org/page/48946030,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 193
https://www.biodiversitylibrary.org/page/48946032,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 195
https://www.biodiversitylibrary.org/page/48946034,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 197
https://www.biodiversitylibrary.org/page/48946036,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 199
https://www.biodiversitylibrary.org/page/48946038,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 201
https://www.biodiversitylibrary.org/page/48946040,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 203
https://www.biodiversitylibrary.org/page/48946042,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 205
https://www.biodiversitylibrary.org/page/48951903,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 144
https://www.biodiversitylibrary.org/page/39767589,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.1 (1994),English,Page 146
https://www.biodiversitylibrary.org/page/40826826,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 196
https://www.biodiversitylibrary.org/page/34608144,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 293
https://www.biodiversitylibrary.org/page/34593481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 390
https://www.biodiversitylibrary.org/page/35518992,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 625
https://www.biodiversitylibrary.org/page/55797362,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797370,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797372,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/56068109,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/56068119,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/55810421,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 9
https://www.biodiversitylibrary.org/page/55749841,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2002-2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 12
https://www.biodiversitylibrary.org/page/55698246,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 9
https://www.biodiversitylibrary.org/page/55698247,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 10
https://www.biodiversitylibrary.org/page/55698249,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 12
https://www.biodiversitylibrary.org/page/55698250,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 13
https://www.biodiversitylibrary.org/page/55698256,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 19
https://www.biodiversitylibrary.org/page/61709795,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 40
https://www.biodiversitylibrary.org/page/61709824,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 69
https://www.biodiversitylibrary.org/page/61709853,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 98
https://www.biodiversitylibrary.org/page/5784866,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 18
https://www.biodiversitylibrary.org/page/5784865,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 19
https://www.biodiversitylibrary.org/page/5784966,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 21
https://www.biodiversitylibrary.org/page/5784945,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 42
https://www.biodiversitylibrary.org/page/5785010,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 121
https://www.biodiversitylibrary.org/page/5784993,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 138
https://www.biodiversitylibrary.org/page/5784775,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 150
https://www.biodiversitylibrary.org/page/5785044,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 6, Page 239"
https://www.biodiversitylibrary.org/page/5785051,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 12, Page 246"
https://www.biodiversitylibrary.org/page/5784973,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 249
https://www.biodiversitylibrary.org/page/59259783,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 238
https://www.biodiversitylibrary.org/page/63527609,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2023,,v.99 (2023),English,471
