﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/588316,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 178
https://www.biodiversitylibrary.org/page/4144320,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 509
https://www.biodiversitylibrary.org/page/10938223,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 838
https://www.biodiversitylibrary.org/page/10938283,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 898
https://www.biodiversitylibrary.org/page/10938358,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 973
https://www.biodiversitylibrary.org/page/33800147,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/41967008,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 294
https://www.biodiversitylibrary.org/page/38650515,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 366
https://www.biodiversitylibrary.org/page/1966738,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1874,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 127
https://www.biodiversitylibrary.org/page/26281902,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 123
https://www.biodiversitylibrary.org/page/27895158,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1867,"Davenport Academy of Natural Sciences.       ",v. 1 1867-1876,English,Page 186
https://www.biodiversitylibrary.org/page/3784234,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,Page 257
