﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25630802,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 44
https://www.biodiversitylibrary.org/page/24621581,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 365
https://www.biodiversitylibrary.org/page/16491481,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 595
https://www.biodiversitylibrary.org/page/26085660,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 692
https://www.biodiversitylibrary.org/page/59051050,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 708
https://www.biodiversitylibrary.org/page/53372741,Journal,"General seed catalogue  ",Erfurt,F.C. Heinemann,1897,"Heinemann, F.C. (Firm)       ",no.202 (1897),English,Page 43
https://www.biodiversitylibrary.org/page/53290936,Journal,"General seed catalogue  ",Erfurt,F.C. Heinemann,1900,"Heinemann, F.C. (Firm)       ",no.214 (1900),English,Page 51
https://www.biodiversitylibrary.org/page/25660145,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 473
https://www.biodiversitylibrary.org/page/28791272,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 55
https://www.biodiversitylibrary.org/page/62745706,,"The journal of horticulture  ",,,1898,,ser.3:v.37 (1898),,Page 8
https://www.biodiversitylibrary.org/page/4029469,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 271
