﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10926301,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 630
https://www.biodiversitylibrary.org/page/8556207,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 533
https://www.biodiversitylibrary.org/page/8556205,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 531
https://www.biodiversitylibrary.org/page/61953032,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1926,"Liverpool School of Tropical Medicine       ",v.20 (1926),English,Page 2
https://www.biodiversitylibrary.org/page/46121066,Book,"An annotated check list of the parasites of animals in Puerto Rico  ","Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 3
https://www.biodiversitylibrary.org/page/39607049,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1915,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 69
https://www.biodiversitylibrary.org/page/39607094,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 146
https://www.biodiversitylibrary.org/page/39607095,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 147
https://www.biodiversitylibrary.org/page/39607149,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 201
https://www.biodiversitylibrary.org/page/39607152,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 204
https://www.biodiversitylibrary.org/page/13881150,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 100
https://www.biodiversitylibrary.org/page/13881151,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 101
https://www.biodiversitylibrary.org/page/39349854,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 21
https://www.biodiversitylibrary.org/page/39349863,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 30
https://www.biodiversitylibrary.org/page/39349852,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/39349842,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 9
https://www.biodiversitylibrary.org/page/39349867,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 34
https://www.biodiversitylibrary.org/page/45500456,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 9
https://www.biodiversitylibrary.org/page/45500468,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 21
