﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798507,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.25:no.2 (2016:Sep-Nov),English,Page 20
https://www.biodiversitylibrary.org/page/39784430,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 161
https://www.biodiversitylibrary.org/page/39784418,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 149
https://www.biodiversitylibrary.org/page/39784429,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 160
https://www.biodiversitylibrary.org/page/63302329,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.1 (1863),English,Page 82
https://www.biodiversitylibrary.org/page/6721202,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1,Latin,Page 82
https://www.biodiversitylibrary.org/page/62338377,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 177
https://www.biodiversitylibrary.org/page/42414352,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 67
https://www.biodiversitylibrary.org/page/42414584,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 37
https://www.biodiversitylibrary.org/page/58083107,Book,"Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 51
https://www.biodiversitylibrary.org/page/58083137,Book,"Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,
https://www.biodiversitylibrary.org/page/58083100,Book,"Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 44
https://www.biodiversitylibrary.org/page/58083315,Book,"Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 222
https://www.biodiversitylibrary.org/page/37375142,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/41565506,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 244
https://www.biodiversitylibrary.org/page/34877273,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 115
https://www.biodiversitylibrary.org/page/34658167,Journal,"Transactions of the Philosophical Society of Victoria  ",Melbourne,,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 30
https://www.biodiversitylibrary.org/page/46294783,Journal,"Transactions of the Philosophical Society of Victoria, including the papers and proceedings of the Society for the past year  ",Melbourne,James J. Blundell,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 34
