﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38587472,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/60678488,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 91
https://www.biodiversitylibrary.org/page/60678489,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 92
https://www.biodiversitylibrary.org/page/60678491,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 94
https://www.biodiversitylibrary.org/page/60675540,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 497
https://www.biodiversitylibrary.org/page/31138116,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 129
https://www.biodiversitylibrary.org/page/70897,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 404
https://www.biodiversitylibrary.org/page/58036942,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 404
https://www.biodiversitylibrary.org/page/37854776,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/39688262,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 9
https://www.biodiversitylibrary.org/page/39688265,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 12
https://www.biodiversitylibrary.org/page/39688268,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 15
https://www.biodiversitylibrary.org/page/39688269,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 16
https://www.biodiversitylibrary.org/page/39688278,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 25
https://www.biodiversitylibrary.org/page/39688678,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 425
https://www.biodiversitylibrary.org/page/39688789,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 536
https://www.biodiversitylibrary.org/page/662244,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 9
https://www.biodiversitylibrary.org/page/662250,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 15
https://www.biodiversitylibrary.org/page/662251,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 16
https://www.biodiversitylibrary.org/page/662260,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 25
https://www.biodiversitylibrary.org/page/228790,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 556
https://www.biodiversitylibrary.org/page/2213214,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1269
https://www.biodiversitylibrary.org/page/495933,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 46
https://www.biodiversitylibrary.org/page/38640727,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 133
https://www.biodiversitylibrary.org/page/16780081,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 977
https://www.biodiversitylibrary.org/page/42941371,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 1205
https://www.biodiversitylibrary.org/page/23557960,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,
https://www.biodiversitylibrary.org/page/351637,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 26
https://www.biodiversitylibrary.org/page/31363612,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 265
https://www.biodiversitylibrary.org/page/31363616,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 269
