﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352281,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 736
https://www.biodiversitylibrary.org/page/54583426,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 736
https://www.biodiversitylibrary.org/page/27492641,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1453
https://www.biodiversitylibrary.org/page/27492643,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1455
https://www.biodiversitylibrary.org/page/59917114,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 72
https://www.biodiversitylibrary.org/page/41808109,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1910,"Bergens Museum.       ",1910,Norwegian,No.1 Page 55
https://www.biodiversitylibrary.org/page/56334126,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2011,"Welsh Ornithological Society.       ",v.8:no.1 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/37147585,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 839
https://www.biodiversitylibrary.org/page/37147514,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 768
https://www.biodiversitylibrary.org/page/63039882,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 547
https://www.biodiversitylibrary.org/page/47084054,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 170
