﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935438,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1041
https://www.biodiversitylibrary.org/page/12475773,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/56511136,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 3",English,Page 449
https://www.biodiversitylibrary.org/page/48197773,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 368
https://www.biodiversitylibrary.org/page/3340025,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 334
https://www.biodiversitylibrary.org/page/3340258,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 359
https://www.biodiversitylibrary.org/page/6456294,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 625
https://www.biodiversitylibrary.org/page/34950733,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 202
https://www.biodiversitylibrary.org/page/9091034,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1919,"Australian Museum       ",v. 12 (1917-1921),English,Page 258
https://www.biodiversitylibrary.org/page/9091035,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1919,"Australian Museum       ",v. 12 (1917-1921),English,Page 259
https://www.biodiversitylibrary.org/page/13534252,Book,"Some Australian fishes of the family Gobiidae  ",Sydney,,1917,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",,English,Page 258
https://www.biodiversitylibrary.org/page/13534312,Book,"Some Australian fishes of the family Gobiidae  ",Sydney,,1917,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",,English,
https://www.biodiversitylibrary.org/page/51360782,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 16
