﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193837,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 166
https://www.biodiversitylibrary.org/page/46866640,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 274
https://www.biodiversitylibrary.org/page/46866641,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 275
https://www.biodiversitylibrary.org/page/51331359,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 237
https://www.biodiversitylibrary.org/page/53766406,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.502(2012),English,Page 117
https://www.biodiversitylibrary.org/page/53766407,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.502(2012),English,Page 118
https://www.biodiversitylibrary.org/page/53777849,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:index(2012),English,Page 10
https://www.biodiversitylibrary.org/page/2252693,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 485
https://www.biodiversitylibrary.org/page/53374476,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/53384873,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 438
https://www.biodiversitylibrary.org/page/41154518,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 137
https://www.biodiversitylibrary.org/page/41154525,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 144
