﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935388,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 199
https://www.biodiversitylibrary.org/page/50734536,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 24
https://www.biodiversitylibrary.org/page/598453,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 122
https://www.biodiversitylibrary.org/page/599381,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 334
https://www.biodiversitylibrary.org/page/12126622,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 290
https://www.biodiversitylibrary.org/page/728433,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1669
https://www.biodiversitylibrary.org/page/375504,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 630
https://www.biodiversitylibrary.org/page/59083074,Book,"Perfil botánico-geológico de la carretera México-Acapulco  ",México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/15549958,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1669
https://www.biodiversitylibrary.org/page/15548851,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 630
