﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62203711,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 2
https://www.biodiversitylibrary.org/page/62933141,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071643,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128192,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/44447228,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 290
https://www.biodiversitylibrary.org/page/5578781,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 87
https://www.biodiversitylibrary.org/page/40376092,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 36
https://www.biodiversitylibrary.org/page/16141231,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 315
https://www.biodiversitylibrary.org/page/16141162,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 246
https://www.biodiversitylibrary.org/page/51632802,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51632801,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 6
https://www.biodiversitylibrary.org/page/33961560,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 46
https://www.biodiversitylibrary.org/page/19803085,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/59823161,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 211
https://www.biodiversitylibrary.org/page/6466341,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 110
https://www.biodiversitylibrary.org/page/23378013,Book,"Afforestation in the United Provinces, India  ",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/23377893,Book,"Afforestation in the United Provinces, India  ",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/23377898,Book,"Afforestation in the United Provinces, India  ",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/3996150,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 92
https://www.biodiversitylibrary.org/page/29690413,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 111
https://www.biodiversitylibrary.org/page/34997813,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 111
https://www.biodiversitylibrary.org/page/3897156,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 182
https://www.biodiversitylibrary.org/page/3897334,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 430
https://www.biodiversitylibrary.org/page/3916875,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 251
https://www.biodiversitylibrary.org/page/3917111,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 443
https://www.biodiversitylibrary.org/page/4661099,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 431
https://www.biodiversitylibrary.org/page/3891705,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 429
https://www.biodiversitylibrary.org/page/3881206,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 291
https://www.biodiversitylibrary.org/page/3881367,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 424
https://www.biodiversitylibrary.org/page/4657926,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 122
https://www.biodiversitylibrary.org/page/59000534,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 48
https://www.biodiversitylibrary.org/page/59064157,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 58
https://www.biodiversitylibrary.org/page/14899541,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 391
https://www.biodiversitylibrary.org/page/15006833,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 30
https://www.biodiversitylibrary.org/page/15255687,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 29
https://www.biodiversitylibrary.org/page/14901323,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 378
https://www.biodiversitylibrary.org/page/14901324,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 379
https://www.biodiversitylibrary.org/page/14900781,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 254
https://www.biodiversitylibrary.org/page/46977056,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1775
https://www.biodiversitylibrary.org/page/63035832,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/33565795,Book,"The American flower garden companion  ",New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/16490462,Book,"The American flower garden companion : adapted to the northern states  ",Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/23229391,Book,"The American flower garden companion  ",Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 204
https://www.biodiversitylibrary.org/page/4042038,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 500
https://www.biodiversitylibrary.org/page/20820842,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 488
https://www.biodiversitylibrary.org/page/41778267,Journal,"American homes and gardens  ",New York,Munn and Co,1912,,v.9 (1912:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/62097679,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 330
https://www.biodiversitylibrary.org/page/62098018,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 667
https://www.biodiversitylibrary.org/page/62125721,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 120
https://www.biodiversitylibrary.org/page/32411242,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 228
https://www.biodiversitylibrary.org/page/49956751,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 145
https://www.biodiversitylibrary.org/page/56692652,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/35651866,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1889,"Sociedad Científica Argentina       ",t.28 (1889),Spanish,Page 83
https://www.biodiversitylibrary.org/page/28614316,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 154
https://www.biodiversitylibrary.org/page/28614368,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 206
https://www.biodiversitylibrary.org/page/28614394,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 232
https://www.biodiversitylibrary.org/page/1271136,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 35
https://www.biodiversitylibrary.org/page/16763284,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 58
https://www.biodiversitylibrary.org/page/16763241,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 34
https://www.biodiversitylibrary.org/page/16763242,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 35
https://www.biodiversitylibrary.org/page/1271355,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 34
https://www.biodiversitylibrary.org/page/1271372,Book,"The anatomy of woody plants  ","Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 58
https://www.biodiversitylibrary.org/page/52259751,Book,"Angelique : Dicorynia guianensis Amsh., family Leguminosae-Caesalpiniaceae  ","Madison, Wis","U.S. Dept of Agriculture, Forest Service, Forest Products Laboratory",1958,"University of Wisconsin.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/52259760,Book,"Angelique : Dicorynia guianensis Amsh., family Leguminosae-Caesalpiniaceae  ","Madison, Wis","U.S. Dept of Agriculture, Forest Service, Forest Products Laboratory",1958,"University of Wisconsin.       ",,English,
https://www.biodiversitylibrary.org/page/28713112,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...  ",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.2,German,Page 149
https://www.biodiversitylibrary.org/page/41097716,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 134
https://www.biodiversitylibrary.org/page/45295458,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 54
https://www.biodiversitylibrary.org/page/36218628,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 120
https://www.biodiversitylibrary.org/page/36218803,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 295
https://www.biodiversitylibrary.org/page/36218627,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 119
https://www.biodiversitylibrary.org/page/36284944,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 155
https://www.biodiversitylibrary.org/page/36215841,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 293
https://www.biodiversitylibrary.org/page/36215847,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 299
https://www.biodiversitylibrary.org/page/6049992,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.19 (1830),French,Page 443
https://www.biodiversitylibrary.org/page/41582849,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 232
https://www.biodiversitylibrary.org/page/43165267,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 255
https://www.biodiversitylibrary.org/page/4206085,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/29405061,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/4204590,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/4204593,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 116
https://www.biodiversitylibrary.org/page/28308403,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 122
https://www.biodiversitylibrary.org/page/28308470,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 147
https://www.biodiversitylibrary.org/page/28308658,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 180
https://www.biodiversitylibrary.org/page/28308662,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 184
https://www.biodiversitylibrary.org/page/28308636,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 158
https://www.biodiversitylibrary.org/page/28308639,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 161
https://www.biodiversitylibrary.org/page/28308646,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/28308634,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/28308635,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 157
https://www.biodiversitylibrary.org/page/28308638,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/28308664,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Plate XVIII
https://www.biodiversitylibrary.org/page/28308632,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 154
https://www.biodiversitylibrary.org/page/28308821,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/28310802,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 318
https://www.biodiversitylibrary.org/page/29951368,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 688
https://www.biodiversitylibrary.org/page/29951363,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 683
https://www.biodiversitylibrary.org/page/29951356,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 676
https://www.biodiversitylibrary.org/page/3395335,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 79
https://www.biodiversitylibrary.org/page/3395320,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 48
https://www.biodiversitylibrary.org/page/51620711,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 33
https://www.biodiversitylibrary.org/page/51620831,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 159
https://www.biodiversitylibrary.org/page/3496848,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 496
https://www.biodiversitylibrary.org/page/3496380,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1803,"Muséum national d'histoire naturelle (France)       ",v.2 (1803),French,Page 78
https://www.biodiversitylibrary.org/page/15276123,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 166
https://www.biodiversitylibrary.org/page/3592171,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 166
https://www.biodiversitylibrary.org/page/22250560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 344
https://www.biodiversitylibrary.org/page/2320259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 344
https://www.biodiversitylibrary.org/page/2249173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 229
https://www.biodiversitylibrary.org/page/22222197,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 229
https://www.biodiversitylibrary.org/page/54168911,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page clxxxii
https://www.biodiversitylibrary.org/page/15992100,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1920,"Missouri Botanical Garden.       ",v.7 (1920),,Page 66
