﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 145
https://www.biodiversitylibrary.org/page/36266356,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 165
https://www.biodiversitylibrary.org/page/36266357,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 166
https://www.biodiversitylibrary.org/page/36014837,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/36014856,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,
https://www.biodiversitylibrary.org/page/29453148,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/35987737,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/35987743,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/36193839,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 168
https://www.biodiversitylibrary.org/page/47654887,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.14:pt.4 (2002),English,Page 236
https://www.biodiversitylibrary.org/page/48701579,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 170
https://www.biodiversitylibrary.org/page/48701582,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 171
https://www.biodiversitylibrary.org/page/47655279,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/62613872,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614243,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 197
https://www.biodiversitylibrary.org/page/63375915,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page viii
https://www.biodiversitylibrary.org/page/63375972,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 39
https://www.biodiversitylibrary.org/page/37082863,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/58402175,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 146
https://www.biodiversitylibrary.org/page/58402184,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 155
https://www.biodiversitylibrary.org/page/58402187,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 158
https://www.biodiversitylibrary.org/page/40812493,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 60
https://www.biodiversitylibrary.org/page/12775197,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page XX
https://www.biodiversitylibrary.org/page/12775436,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 194
https://www.biodiversitylibrary.org/page/12340648,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1917,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 303
