﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33022758,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33879564,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 555
https://www.biodiversitylibrary.org/page/5154252,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 315
https://www.biodiversitylibrary.org/page/4421801,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 73
https://www.biodiversitylibrary.org/page/35151864,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 618
https://www.biodiversitylibrary.org/page/23304776,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 49
https://www.biodiversitylibrary.org/page/8101278,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species  ",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 48
https://www.biodiversitylibrary.org/page/57700382,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/54042807,Collection,"Elias Durand and John Torrey correspondence, 1832-1866  ",,,1838,"Durand, Elias,      1794 -1873",,English,10 Sept 1838 3
https://www.biodiversitylibrary.org/page/51729905,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/32695554,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/21097,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 135
https://www.biodiversitylibrary.org/page/5290430,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 104
https://www.biodiversitylibrary.org/page/26090058,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 710
https://www.biodiversitylibrary.org/page/15580083,Book,"The geographical distribution of mammals  ",London,"Day and Son, limited",1866,"Murray, Andrew,      1812 -1878",,English,Page 157
https://www.biodiversitylibrary.org/page/10538027,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 68
https://www.biodiversitylibrary.org/page/10538026,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 67
https://www.biodiversitylibrary.org/page/15640167,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 169
https://www.biodiversitylibrary.org/page/38630987,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 85
https://www.biodiversitylibrary.org/page/38351737,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18531211,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 190
https://www.biodiversitylibrary.org/page/18531274,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 253
https://www.biodiversitylibrary.org/page/63344403,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 253
