﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035879,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035660,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/1080523,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 389
https://www.biodiversitylibrary.org/page/1080347,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 607
https://www.biodiversitylibrary.org/page/15979796,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15979828,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 60
https://www.biodiversitylibrary.org/page/15979848,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 80
https://www.biodiversitylibrary.org/page/15979915,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Pl. 29
https://www.biodiversitylibrary.org/page/15979847,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 79
https://www.biodiversitylibrary.org/page/15979855,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 87
https://www.biodiversitylibrary.org/page/15979913,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Pl. 28
https://www.biodiversitylibrary.org/page/15979919,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Pl. 31
https://www.biodiversitylibrary.org/page/15979798,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,
https://www.biodiversitylibrary.org/page/15979830,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 62
https://www.biodiversitylibrary.org/page/15979833,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 65
https://www.biodiversitylibrary.org/page/15979856,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 88
https://www.biodiversitylibrary.org/page/15979917,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Pl. 30
https://www.biodiversitylibrary.org/page/15979845,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 77
https://www.biodiversitylibrary.org/page/15979929,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Pl. 36
https://www.biodiversitylibrary.org/page/15979935,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Pl. 39
