﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6676396,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 351
https://www.biodiversitylibrary.org/page/6676327,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 285
https://www.biodiversitylibrary.org/page/40387232,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1921,,ser.5:v.1=no.1-6 (1921),English,Page 522
https://www.biodiversitylibrary.org/page/40387164,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1921,,ser.5:v.1=no.1-6 (1921),English,Page 460
https://www.biodiversitylibrary.org/page/4232843,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 453
https://www.biodiversitylibrary.org/page/5752421,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.1 (1824),French,Page 160
https://www.biodiversitylibrary.org/page/41097267,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 157
https://www.biodiversitylibrary.org/page/40717960,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.6 (1976),English,Page 157
https://www.biodiversitylibrary.org/page/53153777,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2002,"Arnold Arboretum.       ",v.62:no.1 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/39585182,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 389
https://www.biodiversitylibrary.org/page/39585608,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 815
https://www.biodiversitylibrary.org/page/39585607,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 814
https://www.biodiversitylibrary.org/page/61857987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 172
https://www.biodiversitylibrary.org/page/3628799,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 429
https://www.biodiversitylibrary.org/page/4294238,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 16
https://www.biodiversitylibrary.org/page/4294237,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 15
