﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52426099,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 82
https://www.biodiversitylibrary.org/page/2350943,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 391
https://www.biodiversitylibrary.org/page/16828775,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page IX
https://www.biodiversitylibrary.org/page/10746796,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 82
https://www.biodiversitylibrary.org/page/37865433,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 82
https://www.biodiversitylibrary.org/page/59030273,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 72
https://www.biodiversitylibrary.org/page/59030305,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 104
https://www.biodiversitylibrary.org/page/58212047,Book,"Collected papers in avian paleontology honoring the 90th birthday of Alexander Wetmore  ",Washington,Smithsonian Institution Press,1976,"Wetmore, Alexander,      1886 -1978",no.27 (1976),English,Page 79
https://www.biodiversitylibrary.org/page/40372523,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 85
https://www.biodiversitylibrary.org/page/40372525,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 87
https://www.biodiversitylibrary.org/page/40372527,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 89
https://www.biodiversitylibrary.org/page/40372529,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 91
https://www.biodiversitylibrary.org/page/40372531,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 93
https://www.biodiversitylibrary.org/page/40372533,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 95
https://www.biodiversitylibrary.org/page/40372535,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 97
https://www.biodiversitylibrary.org/page/40372539,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 101
https://www.biodiversitylibrary.org/page/40372543,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 105
https://www.biodiversitylibrary.org/page/40372545,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 107
https://www.biodiversitylibrary.org/page/40372547,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 109
https://www.biodiversitylibrary.org/page/40372549,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.2(p.65-128),German,Page 111
https://www.biodiversitylibrary.org/page/52864433,Book,"The Salton Sea : geology, history, potential problems, politics, and possible futures of an unnatural desert salt lake  ","[Los Angeles, Calif.]",Southern California Academy of Sciences,2005,"Oglesby, Larry C.       ",v.10 (2005),English,Page 226
https://www.biodiversitylibrary.org/page/25838490,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 365
https://www.biodiversitylibrary.org/page/25838716,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 591
https://www.biodiversitylibrary.org/page/57087020,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 197
