﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352200,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 697
https://www.biodiversitylibrary.org/page/51593466,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 82
https://www.biodiversitylibrary.org/page/48020722,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 208
https://www.biodiversitylibrary.org/page/42964815,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 465
https://www.biodiversitylibrary.org/page/195712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 465
https://www.biodiversitylibrary.org/page/2108015,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/48926421,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.3 (1837),English,
https://www.biodiversitylibrary.org/page/49177235,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 422
https://www.biodiversitylibrary.org/page/49177288,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 475
https://www.biodiversitylibrary.org/page/33363619,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 475
https://www.biodiversitylibrary.org/page/33363552,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 408
https://www.biodiversitylibrary.org/page/6097206,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 423
https://www.biodiversitylibrary.org/page/33363566,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 422
https://www.biodiversitylibrary.org/page/6097214,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 475
https://www.biodiversitylibrary.org/page/6130114,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 475
https://www.biodiversitylibrary.org/page/6130061,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 422
https://www.biodiversitylibrary.org/page/11283320,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 162
https://www.biodiversitylibrary.org/page/25362863,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 131
https://www.biodiversitylibrary.org/page/18736470,Book,"The family herbal, or, An account of all those English plants, which are remarkable for their virtues, and of the drugs which are produced by vegetables of other countries; with their descriptions and their uses, as proved by experience  ",Bungay,"C. Brightly, and T. Kinnersley",1820,"Hill, John,      1714? -1775",,English,Page 325
https://www.biodiversitylibrary.org/page/5764910,Book,"Flora dei lidi veneti  ",Venezia,Presso Gio. Giacomo Fuchs,1818,"Ruchinger, Giuseppe.       ",,Italian,Page 208
https://www.biodiversitylibrary.org/page/5761813,Book,"Flora der Schweiz  ",Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 843
https://www.biodiversitylibrary.org/page/6056534,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 187
