﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35299637,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/33964606,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 700
https://www.biodiversitylibrary.org/page/33963959,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 115
https://www.biodiversitylibrary.org/page/33963962,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 118
https://www.biodiversitylibrary.org/page/40576233,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 173
https://www.biodiversitylibrary.org/page/8855160,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 356
https://www.biodiversitylibrary.org/page/133775,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 419
https://www.biodiversitylibrary.org/page/44064653,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 101
https://www.biodiversitylibrary.org/page/32092377,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 19
https://www.biodiversitylibrary.org/page/43387173,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-72,English,Page 1
https://www.biodiversitylibrary.org/page/46254264,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 276
https://www.biodiversitylibrary.org/page/7385894,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1296
