﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085942,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 583
https://www.biodiversitylibrary.org/page/44425404,Book,"A catalogue of American seeds  ",Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 30
https://www.biodiversitylibrary.org/page/32364683,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 94
https://www.biodiversitylibrary.org/page/5515202,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 862
https://www.biodiversitylibrary.org/page/12876989,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,
https://www.biodiversitylibrary.org/page/47857305,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/47857317,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 122
https://www.biodiversitylibrary.org/page/47826641,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47826650,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 184
https://www.biodiversitylibrary.org/page/47826645,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 179
https://www.biodiversitylibrary.org/page/47828438,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 277
https://www.biodiversitylibrary.org/page/47945812,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 55
https://www.biodiversitylibrary.org/page/47946407,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 187
https://www.biodiversitylibrary.org/page/57147468,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 565
