﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41792410,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/3094674,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 130
https://www.biodiversitylibrary.org/page/7174467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 201
https://www.biodiversitylibrary.org/page/62512787,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 218
https://www.biodiversitylibrary.org/page/39521036,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 47
https://www.biodiversitylibrary.org/page/814799,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 195
https://www.biodiversitylibrary.org/page/54676721,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 266
https://www.biodiversitylibrary.org/page/48287377,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 241
https://www.biodiversitylibrary.org/page/50395409,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 701
https://www.biodiversitylibrary.org/page/236886,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1884,"Linnean Society of London.       ",v.20 (1884),English,Page 314
https://www.biodiversitylibrary.org/page/11564646,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 38
https://www.biodiversitylibrary.org/page/11564871,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 383
https://www.biodiversitylibrary.org/page/54404219,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/10776182,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 52
https://www.biodiversitylibrary.org/page/10776183,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 53
https://www.biodiversitylibrary.org/page/13358123,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 370
