﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876373,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 87
https://www.biodiversitylibrary.org/page/13876374,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13876377,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/13914200,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 18
https://www.biodiversitylibrary.org/page/13881065,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 15
https://www.biodiversitylibrary.org/page/13881068,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 18
https://www.biodiversitylibrary.org/page/44812876,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 100
https://www.biodiversitylibrary.org/page/44812878,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 102
https://www.biodiversitylibrary.org/page/44812888,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 112
https://www.biodiversitylibrary.org/page/58344034,Journal,Entomologische berichten,Amsterdam,,1987,"Nederlandse Entomologische Vereniging       ",d.47 (1987),Multiple,Page 118
https://www.biodiversitylibrary.org/page/11674153,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 72
https://www.biodiversitylibrary.org/page/13565950,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 66
https://www.biodiversitylibrary.org/page/13565983,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 99
https://www.biodiversitylibrary.org/page/13565987,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 103
https://www.biodiversitylibrary.org/page/13565988,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 104
https://www.biodiversitylibrary.org/page/13684706,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 207
https://www.biodiversitylibrary.org/page/3768693,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 66
https://www.biodiversitylibrary.org/page/3768726,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 99
https://www.biodiversitylibrary.org/page/3768730,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 103
https://www.biodiversitylibrary.org/page/3768731,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 104
https://www.biodiversitylibrary.org/page/3768738,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1913,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 111
