﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423900,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/8902402,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 278
https://www.biodiversitylibrary.org/page/10716801,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 469
https://www.biodiversitylibrary.org/page/5834820,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 425
https://www.biodiversitylibrary.org/page/5835164,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 326
https://www.biodiversitylibrary.org/page/59873962,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 445
https://www.biodiversitylibrary.org/page/63476195,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 32
https://www.biodiversitylibrary.org/page/34160235,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/34160238,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/39881577,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/39883096,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 41
