﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183887,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 340
https://www.biodiversitylibrary.org/page/29527993,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,
https://www.biodiversitylibrary.org/page/29527904,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 52
https://www.biodiversitylibrary.org/page/13328074,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 10
https://www.biodiversitylibrary.org/page/37238565,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/4513814,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/16519882,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/16519933,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 254
https://www.biodiversitylibrary.org/page/36200664,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 43
https://www.biodiversitylibrary.org/page/4685282,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 133
https://www.biodiversitylibrary.org/page/6955071,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 254
https://www.biodiversitylibrary.org/page/43957480,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 250
https://www.biodiversitylibrary.org/page/31331544,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 244
https://www.biodiversitylibrary.org/page/36708822,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 68
https://www.biodiversitylibrary.org/page/36708773,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/33609103,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 5
https://www.biodiversitylibrary.org/page/42832207,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 5
https://www.biodiversitylibrary.org/page/59472385,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 178
https://www.biodiversitylibrary.org/page/5112458,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 178
https://www.biodiversitylibrary.org/page/57616872,Book,"Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse  ",[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 103
https://www.biodiversitylibrary.org/page/57616780,Book,"Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse  ",[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 52
https://www.biodiversitylibrary.org/page/36120446,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 185
https://www.biodiversitylibrary.org/page/36160342,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 151
https://www.biodiversitylibrary.org/page/4525245,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 202
https://www.biodiversitylibrary.org/page/5356190,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 367
https://www.biodiversitylibrary.org/page/14138160,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 67
