﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43518976,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 126
https://www.biodiversitylibrary.org/page/43433743,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 442
https://www.biodiversitylibrary.org/page/48949837,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/11801931,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/11870650,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 78
https://www.biodiversitylibrary.org/page/5405877,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 113
https://www.biodiversitylibrary.org/page/5405926,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 140
https://www.biodiversitylibrary.org/page/16247286,Journal,"Annales Academiae Lugduno-Batavae  ",,,1826,"Rijksuniversiteit te Leiden.       ",1824 - 1825,,Page 7
https://www.biodiversitylibrary.org/page/35588953,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 170
https://www.biodiversitylibrary.org/page/19339108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 303
https://www.biodiversitylibrary.org/page/18619723,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 482
