﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1566121,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 282
https://www.biodiversitylibrary.org/page/1502172,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 643
https://www.biodiversitylibrary.org/page/30376564,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 241
https://www.biodiversitylibrary.org/page/5935952,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 177
https://www.biodiversitylibrary.org/page/5935913,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 138
https://www.biodiversitylibrary.org/page/49931693,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 11
https://www.biodiversitylibrary.org/page/49931694,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 12
https://www.biodiversitylibrary.org/page/35865781,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 663
https://www.biodiversitylibrary.org/page/35898184,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 236
https://www.biodiversitylibrary.org/page/42295153,Book,"Phylogeny and evolution of Crustacea : proceedings of a conference held at Cambridge, Mass, March 6-8, 1962  ","Cambridge, Mass",Museum of Comparative Zoology,1963,"Whittington, H. B.     (Harry Blackmore), 1916 -2010",,English,Page 44
https://www.biodiversitylibrary.org/page/42295148,Book,"Phylogeny and evolution of Crustacea : proceedings of a conference held at Cambridge, Mass, March 6-8, 1962  ","Cambridge, Mass",Museum of Comparative Zoology,1963,"Whittington, H. B.     (Harry Blackmore), 1916 -2010",,English,Page 39
https://www.biodiversitylibrary.org/page/42295144,Book,"Phylogeny and evolution of Crustacea : proceedings of a conference held at Cambridge, Mass, March 6-8, 1962  ","Cambridge, Mass",Museum of Comparative Zoology,1963,"Whittington, H. B.     (Harry Blackmore), 1916 -2010",,English,Page 35
https://www.biodiversitylibrary.org/page/42295147,Book,"Phylogeny and evolution of Crustacea : proceedings of a conference held at Cambridge, Mass, March 6-8, 1962  ","Cambridge, Mass",Museum of Comparative Zoology,1963,"Whittington, H. B.     (Harry Blackmore), 1916 -2010",,English,Page 38
