﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53367000,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 296
https://www.biodiversitylibrary.org/page/53369025,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 257
https://www.biodiversitylibrary.org/page/63465895,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,196
https://www.biodiversitylibrary.org/page/50237175,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 131
https://www.biodiversitylibrary.org/page/51968805,Journal,The naturalist,London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/50552301,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/40811981,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 28
https://www.biodiversitylibrary.org/page/40812278,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.54,,Page 27
https://www.biodiversitylibrary.org/page/45607558,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 682
https://www.biodiversitylibrary.org/page/45607560,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 684
https://www.biodiversitylibrary.org/page/42727033,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1974,"Wiltshire Archaeological and Natural History Society.       ",v.69:pt.A (1974),,Page 9
https://www.biodiversitylibrary.org/page/42778160,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1979,"Wiltshire Archaeological and Natural History Society.       ",v.74 (1979),,Page 18
