﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157711,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/23175542,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 305
https://www.biodiversitylibrary.org/page/20750485,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 483
https://www.biodiversitylibrary.org/page/36218723,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 215
https://www.biodiversitylibrary.org/page/44484643,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/52401658,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 77
https://www.biodiversitylibrary.org/page/52401661,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 80
https://www.biodiversitylibrary.org/page/52401930,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 349
https://www.biodiversitylibrary.org/page/27279220,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 813
https://www.biodiversitylibrary.org/page/40841213,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 86
