﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62253702,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 204
https://www.biodiversitylibrary.org/page/62253706,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 208
https://www.biodiversitylibrary.org/page/26566912,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1916,,v.38:pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/55135926,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2007,"Northwest Horticultural Society.       ",Spring 2007,English,Page 6
https://www.biodiversitylibrary.org/page/55135403,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2014,"Northwest Horticultural Society.       ",Spring 2014,English,Page 3
https://www.biodiversitylibrary.org/page/51786578,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2010,"Pennsylvania Horticultural Society.       ",v.38:no.1-6 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/45789948,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 21
https://www.biodiversitylibrary.org/page/100652,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 82
https://www.biodiversitylibrary.org/page/41070640,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 122
https://www.biodiversitylibrary.org/page/51849435,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 86
https://www.biodiversitylibrary.org/page/51849723,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 54
https://www.biodiversitylibrary.org/page/58646414,Book,"Wholesale price list for the trade for fall 1934 and spring 1935  ","Orenco, Oregon",Orenco Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 43
https://www.biodiversitylibrary.org/page/55946900,Book,"Wholesale price list : July 1, 1930  ","Portland, Oregon",Portland Wholesale Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 28
https://www.biodiversitylibrary.org/page/55382257,Book,"Wholesale price list : September 1, 1929  ","Portland, Oregon",Portland Wholesale Nursery Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 33
https://www.biodiversitylibrary.org/page/56562622,Book,"Wholesale price list : September 1, 1931  ","Portland, Oregon",Portland Wholesale Nursery Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/57392400,Book,"Wholesale price list : September 1, 1932  ","Portland, Oregon",Portland Wholesale Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 31
