﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43642408,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,[ser.4]:v.65:pt.1,English,Page 50
https://www.biodiversitylibrary.org/page/53149574,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.2 (2014),English,229
https://www.biodiversitylibrary.org/page/53140330,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,128
https://www.biodiversitylibrary.org/page/53140333,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,131
https://www.biodiversitylibrary.org/page/53140336,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,134
https://www.biodiversitylibrary.org/page/53140335,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,133
https://www.biodiversitylibrary.org/page/53140338,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,136
https://www.biodiversitylibrary.org/page/53140328,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,126
https://www.biodiversitylibrary.org/page/53140331,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,129
https://www.biodiversitylibrary.org/page/53140334,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,132
https://www.biodiversitylibrary.org/page/53140337,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,135
https://www.biodiversitylibrary.org/page/53140329,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,127
https://www.biodiversitylibrary.org/page/53140332,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,130
https://www.biodiversitylibrary.org/page/53140202,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,
https://www.biodiversitylibrary.org/page/53140327,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,125
https://www.biodiversitylibrary.org/page/53140339,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,137
https://www.biodiversitylibrary.org/page/53143652,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,317
https://www.biodiversitylibrary.org/page/53143666,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,
https://www.biodiversitylibrary.org/page/53143653,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,318
