﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090169,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 248
https://www.biodiversitylibrary.org/page/22663760,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 428
https://www.biodiversitylibrary.org/page/22663614,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 282
https://www.biodiversitylibrary.org/page/18216261,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1481
https://www.biodiversitylibrary.org/page/18216354,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1574
https://www.biodiversitylibrary.org/page/18216144,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1364
https://www.biodiversitylibrary.org/page/18216253,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1473
https://www.biodiversitylibrary.org/page/18216095,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1315
https://www.biodiversitylibrary.org/page/18215982,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1202
https://www.biodiversitylibrary.org/page/18216188,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1408
https://www.biodiversitylibrary.org/page/22653250,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653249,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,Page 3
https://www.biodiversitylibrary.org/page/21304508,Book,"Die altenglischen Fischnamen    ",Heidelberg,C. Winter,1906,"Köhler, Johann Jakob,      1878 -1918",,German,Page 20
https://www.biodiversitylibrary.org/page/41027297,Book,"Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere  ",Leipzig,in der Weidmannischen Buchhandlung,1797,"Stejneger, Leonhard,      1851 -1943",T.1 (1797),German,Page 502
https://www.biodiversitylibrary.org/page/32505257,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 50
https://www.biodiversitylibrary.org/page/35664378,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 431
https://www.biodiversitylibrary.org/page/21259305,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 108
https://www.biodiversitylibrary.org/page/13429284,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 127
https://www.biodiversitylibrary.org/page/13429273,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 116
https://www.biodiversitylibrary.org/page/13474165,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.12 (1859),French,Page 349
https://www.biodiversitylibrary.org/page/33074189,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.4 (1876),French,Page 45
https://www.biodiversitylibrary.org/page/13286102,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 124
https://www.biodiversitylibrary.org/page/2727073,Journal,"Annuaire de l'Institut des Provinces et des Congrès Scientifiques  ",Paris,,1860,"Institut des Provinces et des Congrès Scientifiques.       ",2nd ser. v. 2 (v. 12) 1860,,Page 320
https://www.biodiversitylibrary.org/page/14168413,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 340
https://www.biodiversitylibrary.org/page/14776647,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 297
https://www.biodiversitylibrary.org/page/6483227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 297
https://www.biodiversitylibrary.org/page/7072561,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 132
https://www.biodiversitylibrary.org/page/6766752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 676
https://www.biodiversitylibrary.org/page/6484927,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 281
