﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30706511,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 79
https://www.biodiversitylibrary.org/page/807995,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,
https://www.biodiversitylibrary.org/page/14881814,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1892,"Pantocsek, Josef,      1840 -1916",3.T. (1892) plates,German,
https://www.biodiversitylibrary.org/page/14881657,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1905,"Pantocsek, Josef,      1840 -1916",3.T. (1905) text,German,Page 64
https://www.biodiversitylibrary.org/page/14548357,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 145
https://www.biodiversitylibrary.org/page/5177812,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 130
https://www.biodiversitylibrary.org/page/41768478,Book,"Die Diatomeenschichten von Lüneburg, Lauenburg, Boizenburg und Wendisch-Wehningen  ",Güstrow,Rathsbuchdr. C. Michaal,1901,"Bünte, Wilhelm.       ",,German,Page 47
https://www.biodiversitylibrary.org/page/864567,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 313
https://www.biodiversitylibrary.org/page/11310345,Journal,"Földtani közlöny  ",Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,Page 21
https://www.biodiversitylibrary.org/page/11310320,Journal,"Földtani közlöny  ",Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,
https://www.biodiversitylibrary.org/page/22026081,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. K (February),English,Page 256
https://www.biodiversitylibrary.org/page/2042439,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 635
https://www.biodiversitylibrary.org/page/34231164,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 24
https://www.biodiversitylibrary.org/page/44222605,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 326
https://www.biodiversitylibrary.org/page/44251448,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1910,,Bd.32 (1910),German,Page 233
https://www.biodiversitylibrary.org/page/5159802,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1903,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","2, 1903",Hungarian,Page 181
https://www.biodiversitylibrary.org/page/9001771,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 128
https://www.biodiversitylibrary.org/page/56335587,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 136
https://www.biodiversitylibrary.org/page/48405202,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1901,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.13-16(1901-1904),Hungarian,
https://www.biodiversitylibrary.org/page/48405207,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1901,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.13-16(1901-1904),Hungarian,Page 8
https://www.biodiversitylibrary.org/page/48405216,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1901,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.13-16(1901-1904),Hungarian,Page 17
https://www.biodiversitylibrary.org/page/48397459,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1905,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.17-23(1905-1912),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/48397468,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1905,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.17-23(1905-1912),Hungarian,
https://www.biodiversitylibrary.org/page/13357866,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 113
https://www.biodiversitylibrary.org/page/37492907,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/41741572,Book,"Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten  ",Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 100
