﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57024200,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 203
https://www.biodiversitylibrary.org/page/24081904,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 190
https://www.biodiversitylibrary.org/page/24082054,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 290
https://www.biodiversitylibrary.org/page/38092932,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209457,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 423
https://www.biodiversitylibrary.org/page/48209459,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 425
https://www.biodiversitylibrary.org/page/48209462,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 428
https://www.biodiversitylibrary.org/page/48209468,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 434
https://www.biodiversitylibrary.org/page/30674289,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 423
https://www.biodiversitylibrary.org/page/30674291,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 425
https://www.biodiversitylibrary.org/page/30674294,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 428
https://www.biodiversitylibrary.org/page/30674300,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 434
https://www.biodiversitylibrary.org/page/23175770,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 147
https://www.biodiversitylibrary.org/page/17978053,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 147
https://www.biodiversitylibrary.org/page/63214097,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,
https://www.biodiversitylibrary.org/page/63214307,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 145
https://www.biodiversitylibrary.org/page/63214311,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 149
https://www.biodiversitylibrary.org/page/13559815,Book,Alpine plants : a practical method for growing the rarer and more difficult alpine flowers,London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/17186813,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 185
https://www.biodiversitylibrary.org/page/4220979,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 135
https://www.biodiversitylibrary.org/page/30914216,Book,Beautiful gardens : how to make and maintain them,London,Cassell and company,1909,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 60
https://www.biodiversitylibrary.org/page/38073001,Book,The beginner's book of gardening,London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/39585088,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 295
https://www.biodiversitylibrary.org/page/55515507,Book,"Bloodgood Nurseries, America's oldest nursery","Flushing, N.Y",Bloodgood Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 61
https://www.biodiversitylibrary.org/page/56915956,Book,Bloodgood Nurseries [catalog],"Flushing, N.Y",Bloodgood Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 61
https://www.biodiversitylibrary.org/page/206617,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/42965119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/3031499,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 570
https://www.biodiversitylibrary.org/page/3654023,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/15950458,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 55
https://www.biodiversitylibrary.org/page/23586254,Book,Bulbs and their cultivation : a practical treatise on the cultivation and propagation of window and indoor bulbous and tuberous-rooted plants ...,London,W.H. & L. Collingridge,1913,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 24
https://www.biodiversitylibrary.org/page/23586469,Book,Bulbs and their cultivation : a practical treatise on the cultivation and propagation of window and indoor bulbous and tuberous-rooted plants ...,London,W.H. & L. Collingridge,1913,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 192
https://www.biodiversitylibrary.org/page/34307894,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 168
https://www.biodiversitylibrary.org/page/40869907,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 1
https://www.biodiversitylibrary.org/page/43004167,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 268
https://www.biodiversitylibrary.org/page/37654211,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/61290036,Book,"Catalogue of alpine and herbaceous plants, 1926","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/62809484,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 224
https://www.biodiversitylibrary.org/page/50356285,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 47
https://www.biodiversitylibrary.org/page/13678802,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 36
https://www.biodiversitylibrary.org/page/55637099,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 55
https://www.biodiversitylibrary.org/page/55637270,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 218
https://www.biodiversitylibrary.org/page/48440785,Book,"Coolidge Rare Plant Gardens, Incorporated","Pasadena, Calif",Coolidge Rare Plant Gardens,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 14
https://www.biodiversitylibrary.org/page/48440797,Book,"Coolidge Rare Plant Gardens, Incorporated","Pasadena, Calif",Coolidge Rare Plant Gardens,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49813347,Book,Coolidge Rare Plant Gardens Incorporated [catalog],"Pasadena, Calif",Coolidge Rare Plant Gardens Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 3
https://www.biodiversitylibrary.org/page/48259672,Book,Coolidge Rare Plant Gardens (Incorporated) [catalog],"Pasadena, Calif",Coolidge Rare Plant Gardens (Incorporated),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 14
https://www.biodiversitylibrary.org/page/48259679,Book,Coolidge Rare Plant Gardens (Incorporated) [catalog],"Pasadena, Calif",Coolidge Rare Plant Gardens (Incorporated),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/57728988,Book,"Cronamere Alpine Nurseries, Inc. : acclimatized plants","Greens Farms, Conn","Cronamere Alpine Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57729028,Book,"Cronamere Alpine Nurseries, Inc. : acclimatized plants","Greens Farms, Conn","Cronamere Alpine Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58791657,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 73
https://www.biodiversitylibrary.org/page/58525489,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/36655184,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 376
https://www.biodiversitylibrary.org/page/56303471,Book,"Eighteenth annual catalog, 1931","Gresham, Oregon",W.L. Crissey Alpine Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 3
https://www.biodiversitylibrary.org/page/48206687,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/13432210,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/20205276,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/20206659,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 408
https://www.biodiversitylibrary.org/page/55567439,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 10
https://www.biodiversitylibrary.org/page/60897174,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 10
https://www.biodiversitylibrary.org/page/59099100,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 92
https://www.biodiversitylibrary.org/page/56331239,Book,"F. & F. Nurseries, Flemer Holding Company","Springfield, New Jersey",F. & F. Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 58
https://www.biodiversitylibrary.org/page/58511953,Book,"F. & F. Nurseries, Flemer Holding Corp., 1934","Springfield, New Jersey",F. & F. Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/59390259,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 69
https://www.biodiversitylibrary.org/page/60011391,Book,"F. & F. Nurseries, Springfield, N.J. : 1938","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 61
https://www.biodiversitylibrary.org/page/55269928,Book,"F. & F. Nurseries, Wm. Flemer's Sons, Inc","Springfield, New Jersey",F. & F. Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 52
https://www.biodiversitylibrary.org/page/55269970,Book,"F. & F. Nurseries, Wm. Flemer's Sons, Inc","Springfield, New Jersey",F. & F. Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 62
https://www.biodiversitylibrary.org/page/54680396,Book,"Fifteenth annual catalog, 1928","Boring, Oregon",W.L. Crissey Alpine Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 3
