﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998840,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 677
https://www.biodiversitylibrary.org/page/7352283,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 738
https://www.biodiversitylibrary.org/page/58368364,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 386
https://www.biodiversitylibrary.org/page/12871577,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 451
https://www.biodiversitylibrary.org/page/13788462,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 80
https://www.biodiversitylibrary.org/page/22910608,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 80
https://www.biodiversitylibrary.org/page/10902139,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 46
https://www.biodiversitylibrary.org/page/5248635,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 451
https://www.biodiversitylibrary.org/page/5248637,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 453
https://www.biodiversitylibrary.org/page/373729,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 739
https://www.biodiversitylibrary.org/page/382725,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 604
https://www.biodiversitylibrary.org/page/19659845,Book,"Cultures of Uredineae 1899-1921  ",n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 111
https://www.biodiversitylibrary.org/page/2515460,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 386
https://www.biodiversitylibrary.org/page/7364618,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 384
https://www.biodiversitylibrary.org/page/7364620,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 386
https://www.biodiversitylibrary.org/page/38386839,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 384
https://www.biodiversitylibrary.org/page/38386842,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/22038121,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 386
https://www.biodiversitylibrary.org/page/22038119,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 384
https://www.biodiversitylibrary.org/page/4698515,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1102
https://www.biodiversitylibrary.org/page/7441730,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 736
https://www.biodiversitylibrary.org/page/7441733,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 739
https://www.biodiversitylibrary.org/page/18441869,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 739
https://www.biodiversitylibrary.org/page/6732123,Book,"Flora of the Indiana dunes, a handbook of the flowering plants and ferns of the lake Michigan Coast of Indiana and of the Calumet District  ",Chicago,Field Museum of Natural History,1930,"Peattie, Donald Culross,      1898 -1964",Fieldiana Botany,English,Page 393
https://www.biodiversitylibrary.org/page/6732124,Book,"Flora of the Indiana dunes, a handbook of the flowering plants and ferns of the lake Michigan Coast of Indiana and of the Calumet District  ",Chicago,Field Museum of Natural History,1930,"Peattie, Donald Culross,      1898 -1964",Fieldiana Botany,English,Page 394
https://www.biodiversitylibrary.org/page/3514844,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 528
