﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702967,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/59702981,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 564
https://www.biodiversitylibrary.org/page/58153724,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 16
https://www.biodiversitylibrary.org/page/1943972,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 140
https://www.biodiversitylibrary.org/page/58185333,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 102
https://www.biodiversitylibrary.org/page/58197728,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 185
https://www.biodiversitylibrary.org/page/58286187,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 39
https://www.biodiversitylibrary.org/page/58286188,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/58286160,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 12
https://www.biodiversitylibrary.org/page/58286189,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 41
https://www.biodiversitylibrary.org/page/8242717,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 449
https://www.biodiversitylibrary.org/page/2635123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 294
https://www.biodiversitylibrary.org/page/2635155,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 326
https://www.biodiversitylibrary.org/page/2635196,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 508
https://www.biodiversitylibrary.org/page/2635154,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 325
https://www.biodiversitylibrary.org/page/2635121,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 292
https://www.biodiversitylibrary.org/page/2635156,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 327
https://www.biodiversitylibrary.org/page/2635116,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 287
https://www.biodiversitylibrary.org/page/2635198,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 510
https://www.biodiversitylibrary.org/page/2635320,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 511
https://www.biodiversitylibrary.org/page/2635159,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 330
https://www.biodiversitylibrary.org/page/2635195,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 507
https://www.biodiversitylibrary.org/page/2635122,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 293
https://www.biodiversitylibrary.org/page/2635197,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 509
https://www.biodiversitylibrary.org/page/2258796,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 358
https://www.biodiversitylibrary.org/page/2258799,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 361
https://www.biodiversitylibrary.org/page/2258800,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 362
https://www.biodiversitylibrary.org/page/2258797,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 359
https://www.biodiversitylibrary.org/page/2279574,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 417
https://www.biodiversitylibrary.org/page/2279479,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 412
https://www.biodiversitylibrary.org/page/2279535,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 397
https://www.biodiversitylibrary.org/page/2279589,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 430
https://www.biodiversitylibrary.org/page/2279602,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 441
https://www.biodiversitylibrary.org/page/2279601,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.7 (1958-1959),English,Page 440
https://www.biodiversitylibrary.org/page/2803150,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 853
https://www.biodiversitylibrary.org/page/2802619,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 323
https://www.biodiversitylibrary.org/page/59982540,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/59982500,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 390
https://www.biodiversitylibrary.org/page/59982532,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 406
