﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401821,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 240
https://www.biodiversitylibrary.org/page/59701278,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/60442426,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou : being the account of a voyage to the region north of Aylmer lake  ",London,Constable,1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 333
https://www.biodiversitylibrary.org/page/38374682,Book,"The Arctic prairies, a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",New York,C. Scribner's Sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/23163320,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",Toronto,W. Briggs,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 333
https://www.biodiversitylibrary.org/page/31696555,Book,"The Arctic prairies; a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",New York,C. Scribner's sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 333
https://www.biodiversitylibrary.org/page/60786725,Book,"Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision  ","[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 18
https://www.biodiversitylibrary.org/page/50246284,Book,"Beaverhead-Deerlodge National Forest Tobacco Root vegetation management plan : draft environmental impact statement, Madison County, Montana  ","Dillon, MT","USDA, Forest Service, Beaverhead-Deerlodge National Forest",1999,"Beaverhead-Deerlodge National Forest (Agency : U.S.)       ",1999,English,
https://www.biodiversitylibrary.org/page/33509842,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 172
https://www.biodiversitylibrary.org/page/37946928,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
