﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34818538,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/22322790,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1990,"California.  Division of Fish and Game.     ",v.76:no.3 (1990),English,Page 169
https://www.biodiversitylibrary.org/page/50697019,Book,"Diversity monitoring in Montana, 2008-2010 : final report  ",[Montana],[Montana Inventory and Monitoring Project (Diversity Monitoring)],2010,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/49161339,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 322
https://www.biodiversitylibrary.org/page/49779699,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/40307280,Book,"Fish streams along the Trans-Alaska Pipeline System  ","Anchorage, Alaska","U.S. Dept. of the Interior, Bureau of Land Management, Office of Pipeline Monitoring",2003,"United States.  Bureau of Land Management. Alaska State Office.     ",,English,
https://www.biodiversitylibrary.org/page/47075863,Book,"Flathead River creel report, 1992-1993 : final report  ","Portland, OR",Bonneville Power Administration,1995,"Montana.  Department of Fish, Wildlife, and Parks     ",1995,English,Page 2
https://www.biodiversitylibrary.org/page/51088785,Book,"Management of Port-Orford-cedar in Southwest Oregon : final supplemental environmental impact statement : Coos Bay, Medford, and Roseburg Bureau of Land Management Districts and the Siskiyou National Forest in Southwest Oregon  ","Portland, Oregon","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57594411,Book,"Polar bear foraging behavior during the ice-free period in western Hudson Bay : observations, origins, and potential significance  ","[New York, NY]",American Museum of Natural History,2017,"Rockwell, Robert F.       ",no.3885 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/61967779,Book,"Powderhorn wilderness management plan/area analysis, implementation schedule, environmental assessment, and finding of no significant action/decision record  ","[Gunnison, Colo.]","U.S. Department of the Interior, Bureau of Land Management, Gunnison Resource Area",1995,"United States.  Forest Service.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/59547092,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2019,"Idaho Native Plant Society.       ",v.41:no.1-4 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/58934411,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.35:no.3 (2001),English,Page 155
https://www.biodiversitylibrary.org/page/58934420,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.35:no.3 (2001),English,Page 164
https://www.biodiversitylibrary.org/page/48674748,Book,"Upper Swiftwater : draft environmental impact statement  ","[Grangeville, Id.?]","U.S. Dept. of Agriculture, Forest Service, Nez Perce National Forest",1993,"United States.  Forest Service.     ",1993,English,Page 10
