﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255797,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 139
https://www.biodiversitylibrary.org/page/43359471,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 31
https://www.biodiversitylibrary.org/page/16085350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 59
https://www.biodiversitylibrary.org/page/32951631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 59
https://www.biodiversitylibrary.org/page/17989572,Book,"Australian grasses and pasture plants : with notes on native fodder shrubs and trees  ",Melbourne,Whitcombe & Tombs,1921,"Turner, Frederick,      1852 -",,English,Page 82
https://www.biodiversitylibrary.org/page/62192290,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 56
https://www.biodiversitylibrary.org/page/55313506,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 477
https://www.biodiversitylibrary.org/page/55313454,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 425
https://www.biodiversitylibrary.org/page/59894315,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 343
https://www.biodiversitylibrary.org/page/58698735,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 5
https://www.biodiversitylibrary.org/page/2181851,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 165
https://www.biodiversitylibrary.org/page/2048662,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 5
https://www.biodiversitylibrary.org/page/2127083,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 219
https://www.biodiversitylibrary.org/page/2144055,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 144
