﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51282563,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51627950,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51627953,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 53
https://www.biodiversitylibrary.org/page/51627956,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55654380,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 99
https://www.biodiversitylibrary.org/page/59852285,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 284
https://www.biodiversitylibrary.org/page/405805,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 263
https://www.biodiversitylibrary.org/page/22732940,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 653
https://www.biodiversitylibrary.org/page/22663646,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 314
https://www.biodiversitylibrary.org/page/22663327,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 14
https://www.biodiversitylibrary.org/page/61549541,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 217
https://www.biodiversitylibrary.org/page/41649171,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 455
https://www.biodiversitylibrary.org/page/41533165,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 425
https://www.biodiversitylibrary.org/page/32172036,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 315
https://www.biodiversitylibrary.org/page/32172035,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 314
https://www.biodiversitylibrary.org/page/54284752,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page lxxxi
https://www.biodiversitylibrary.org/page/15989558,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 49
https://www.biodiversitylibrary.org/page/28002788,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 301
https://www.biodiversitylibrary.org/page/28002789,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 302
https://www.biodiversitylibrary.org/page/45324560,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1886  ","Boston, Mass",Joseph Breck & Sons,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 85
https://www.biodiversitylibrary.org/page/12586432,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1898,"New York State Agricultural Experiment Station.       ",16th 1897,English,Page 355
https://www.biodiversitylibrary.org/page/12586528,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1898,"New York State Agricultural Experiment Station.       ",16th 1897,English,Page 433
https://www.biodiversitylibrary.org/page/4757445,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","3, 1897",English,Page 355
https://www.biodiversitylibrary.org/page/4757543,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","3, 1897",English,Page 433
https://www.biodiversitylibrary.org/page/48708069,Book,"Anthracnose of cucurbits  ","Washington, D.C",U.S. Dept. of Agriculture,1918,"Gardner, Max William,      1890 -1979",no.727 (1918),English,Page 62
https://www.biodiversitylibrary.org/page/48708027,Book,"Anthracnose of cucurbits  ","Washington, D.C",U.S. Dept. of Agriculture,1918,"Gardner, Max William,      1890 -1979",no.727 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/48708028,Book,"Anthracnose of cucurbits  ","Washington, D.C",U.S. Dept. of Agriculture,1918,"Gardner, Max William,      1890 -1979",no.727 (1918),English,Page 23
https://www.biodiversitylibrary.org/page/6084953,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 54
https://www.biodiversitylibrary.org/page/3514065,Book,"Arboricultura y floricultura cubana : con una descripción de los árboles, arbustos, bejucos, plantas aromáticas y de jardineriá, indígenas y exóticas, sus nombres comunes y botánicos ...  ",Habana,"Imp. ""La Universal"" de Ruiz y Hermano",1894,"Turbiano, José Florencio.       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/57303273,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 223
https://www.biodiversitylibrary.org/page/39949688,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 16
https://www.biodiversitylibrary.org/page/40110947,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/39968322,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/28888851,Book,"Aufsätze und Abhandlungen  ",Frankfurt,Theodor Wentz,1879,"Lindheimer, Ferdinand,      1802 -1879",,,Page 54
https://www.biodiversitylibrary.org/page/37399265,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399326,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399428,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399321,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399327,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399328,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399331,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/21971916,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971910,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971854,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971915,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21972017,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971920,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971917,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
