﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 233
https://www.biodiversitylibrary.org/page/41858663,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/57665478,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.279 (1976) = ser.3:no.402 (1976),French,p. 1022
https://www.biodiversitylibrary.org/page/2829324,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 41
https://www.biodiversitylibrary.org/page/35618266,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 327
https://www.biodiversitylibrary.org/page/40140974,Book,"Catalogue of the recent marine sponges of Canada and Alaska   ",S.l,s.n,1900,"Lambe, Lawrence M.     (Lawrence Morris), 1863 -1919",,English,
https://www.biodiversitylibrary.org/page/14183149,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 232
https://www.biodiversitylibrary.org/page/50611031,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611089,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/61603463,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 35
https://www.biodiversitylibrary.org/page/44537882,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905  ",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 35
https://www.biodiversitylibrary.org/page/35685761,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 532
https://www.biodiversitylibrary.org/page/35685691,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 462
https://www.biodiversitylibrary.org/page/5894084,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 13 (1899-1900),English,Page 263
https://www.biodiversitylibrary.org/page/30106055,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1899,"Ottawa Field-Naturalists' Club       ",v. 13 (1899-1900),English,Page 263
https://www.biodiversitylibrary.org/page/5467124,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 165
https://www.biodiversitylibrary.org/page/10750471,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1896,"Royal Society of Canada.       ","ser. 2, v. 2 (1896)",French,Page 211
https://www.biodiversitylibrary.org/page/10751272,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1900,"Royal Society of Canada.       ","ser. 2, v. 6 (1900)",French,Page 38
https://www.biodiversitylibrary.org/page/31976876,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 747
https://www.biodiversitylibrary.org/page/59210379,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 414
https://www.biodiversitylibrary.org/page/59210024,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/59210329,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 364
https://www.biodiversitylibrary.org/page/36211855,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 15
https://www.biodiversitylibrary.org/page/36211946,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 144
