﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14202591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 300
https://www.biodiversitylibrary.org/page/14202575,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 284
https://www.biodiversitylibrary.org/page/57806634,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.308 (1977) = ser.3:no.445 (1977),French,p. 384
https://www.biodiversitylibrary.org/page/10800206,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 390
https://www.biodiversitylibrary.org/page/5309182,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 90
https://www.biodiversitylibrary.org/page/5313180,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 112
https://www.biodiversitylibrary.org/page/5683410,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 84
https://www.biodiversitylibrary.org/page/5648562,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 96
https://www.biodiversitylibrary.org/page/5647445,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 99
https://www.biodiversitylibrary.org/page/5649999,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 55
https://www.biodiversitylibrary.org/page/5378523,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1975,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 1 (1975)",English,Page 57
https://www.biodiversitylibrary.org/page/5750351,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1977,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 1 (1977)",English,Page 58
https://www.biodiversitylibrary.org/page/9630549,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 380
https://www.biodiversitylibrary.org/page/35693268,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 461
https://www.biodiversitylibrary.org/page/44330930,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1891:Bd.1,German,Page 283
https://www.biodiversitylibrary.org/page/1227870,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 24
https://www.biodiversitylibrary.org/page/59210026,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/59210362,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 397
https://www.biodiversitylibrary.org/page/57713010,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.6(1898),Russian,Page 34
https://www.biodiversitylibrary.org/page/57713001,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.6(1898),Russian,Page 25
https://www.biodiversitylibrary.org/page/57712996,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.6(1898),Russian,Page 20
https://www.biodiversitylibrary.org/page/1720705,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 143
