﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59268318,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto  ",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 100
https://www.biodiversitylibrary.org/page/11628642,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 188
https://www.biodiversitylibrary.org/page/395022,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees  ",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page HEL-HEL
https://www.biodiversitylibrary.org/page/51493588,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees  ",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.2 (1768),English,HEL - HEL
https://www.biodiversitylibrary.org/page/362093,Book,"Histoire des plantes de la Guiane Françoise : rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objects intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...  ",Londres,P. F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1,French,Page 117
https://www.biodiversitylibrary.org/page/41859694,Book,"Histoire des plantes de la Guiane Françoise, rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objets intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France  ",Londres,P.F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1 (1775),French,Page 117
https://www.biodiversitylibrary.org/page/40703716,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 271
https://www.biodiversitylibrary.org/page/3517627,Book,"Hortus Jamaicensis, or A botanical description (according to the Linnean system) and an account of the virtues, &c., of its indigenous plants hitherto known, as also of the most useful exotics  ",Jamaica,St. Jago de la Vega Gazette,1814,"Lunan, John.       ",2,English,Page 249
https://www.biodiversitylibrary.org/page/49774719,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae  ",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 139
https://www.biodiversitylibrary.org/page/48718068,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae  ",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 139
