﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373580,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 187
https://www.biodiversitylibrary.org/page/3373674,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 208
https://www.biodiversitylibrary.org/page/27385556,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 245
https://www.biodiversitylibrary.org/page/58835829,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/58835789,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/58835794,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/58835795,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/58835799,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/58835814,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/58835904,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/58835909,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/58835914,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/58835919,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/58835938,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/58835944,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/58835945,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/58835949,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/58835956,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/58835981,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 189
https://www.biodiversitylibrary.org/page/58835988,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 196
https://www.biodiversitylibrary.org/page/58835990,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/58836003,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 211
https://www.biodiversitylibrary.org/page/58836010,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 218
https://www.biodiversitylibrary.org/page/58836020,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/58836081,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 289
https://www.biodiversitylibrary.org/page/58836083,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 291
https://www.biodiversitylibrary.org/page/59937202,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 32
https://www.biodiversitylibrary.org/page/364038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 273
https://www.biodiversitylibrary.org/page/364050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 285
https://www.biodiversitylibrary.org/page/51619845,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/51619847,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/62010394,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/62007991,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/62022854,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,
https://www.biodiversitylibrary.org/page/62022880,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/62022924,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/62021738,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/62021739,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/8901913,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 397
https://www.biodiversitylibrary.org/page/476554,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 334
https://www.biodiversitylibrary.org/page/476556,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 336
https://www.biodiversitylibrary.org/page/414131,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 235
https://www.biodiversitylibrary.org/page/12883515,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 28
https://www.biodiversitylibrary.org/page/12883742,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 233
https://www.biodiversitylibrary.org/page/13189870,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 56
https://www.biodiversitylibrary.org/page/48190520,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/48190937,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/47815700,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 66
https://www.biodiversitylibrary.org/page/47815759,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/47815762,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 128
https://www.biodiversitylibrary.org/page/47815785,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 147
https://www.biodiversitylibrary.org/page/47815837,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 199
https://www.biodiversitylibrary.org/page/47815838,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 200
https://www.biodiversitylibrary.org/page/47815900,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/57937183,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 226
https://www.biodiversitylibrary.org/page/57937216,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/55117334,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1954,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 53
https://www.biodiversitylibrary.org/page/55117335,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1954,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 54
https://www.biodiversitylibrary.org/page/55117339,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1954,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 58
https://www.biodiversitylibrary.org/page/55117347,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1954,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 66
https://www.biodiversitylibrary.org/page/14333312,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 242
https://www.biodiversitylibrary.org/page/32003004,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose",Dresden,,1893,"Röll, Julius.       ",,German,Page 253
https://www.biodiversitylibrary.org/page/32003006,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose",Dresden,,1893,"Röll, Julius.       ",,German,Page 255
https://www.biodiversitylibrary.org/page/36178176,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/36177691,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 54
https://www.biodiversitylibrary.org/page/36177692,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/51987691,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1928,"British Columbia Provincial Museum.       ",1928,English,Page 22
https://www.biodiversitylibrary.org/page/53721027,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1998,"Idaho Native Plant Society.       ",v.20:no.1-4 (1998),English,Page 5
