﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430355,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 731
https://www.biodiversitylibrary.org/page/42539601,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 572
https://www.biodiversitylibrary.org/page/42634176,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 311
https://www.biodiversitylibrary.org/page/33074595,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 259
https://www.biodiversitylibrary.org/page/33074596,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 260
https://www.biodiversitylibrary.org/page/33074470,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 134
https://www.biodiversitylibrary.org/page/35464332,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 282
https://www.biodiversitylibrary.org/page/35464340,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 290
https://www.biodiversitylibrary.org/page/35464339,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 289
https://www.biodiversitylibrary.org/page/34135742,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 367
https://www.biodiversitylibrary.org/page/34135571,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 196
https://www.biodiversitylibrary.org/page/34135572,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 197
https://www.biodiversitylibrary.org/page/27658620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 34
https://www.biodiversitylibrary.org/page/27658658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 53
https://www.biodiversitylibrary.org/page/27658650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 45
https://www.biodiversitylibrary.org/page/1596566,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 844
https://www.biodiversitylibrary.org/page/1596581,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 162
https://www.biodiversitylibrary.org/page/1832287,Journal,"L'Année biologique  ",Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 100
https://www.biodiversitylibrary.org/page/13873108,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 202
https://www.biodiversitylibrary.org/page/6405720,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 295
https://www.biodiversitylibrary.org/page/6405734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 309
https://www.biodiversitylibrary.org/page/13340421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 188
https://www.biodiversitylibrary.org/page/13340378,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 145
https://www.biodiversitylibrary.org/page/14112817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 552
https://www.biodiversitylibrary.org/page/14097871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 222
https://www.biodiversitylibrary.org/page/14115673,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/14115680,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/14115681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/45027099,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 101
https://www.biodiversitylibrary.org/page/1823067,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 896
https://www.biodiversitylibrary.org/page/1822307,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 136
https://www.biodiversitylibrary.org/page/32916446,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 129
https://www.biodiversitylibrary.org/page/32916445,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 128
https://www.biodiversitylibrary.org/page/32916319,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/46216379,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216497,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 135
https://www.biodiversitylibrary.org/page/46216496,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 134
https://www.biodiversitylibrary.org/page/32633587,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XL
https://www.biodiversitylibrary.org/page/32633625,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXIV
https://www.biodiversitylibrary.org/page/32633985,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/32633984,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/34248355,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 49
https://www.biodiversitylibrary.org/page/31883350,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1906,"Société Philomathique de Paris.       ",ser.9:t.8 (1906),French,Page 10
https://www.biodiversitylibrary.org/page/5857385,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 145
https://www.biodiversitylibrary.org/page/3119258,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 254
https://www.biodiversitylibrary.org/page/10708661,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 289
https://www.biodiversitylibrary.org/page/10708660,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 288
https://www.biodiversitylibrary.org/page/10708776,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 404
