﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855245,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 179
https://www.biodiversitylibrary.org/page/54606412,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,Page 214
https://www.biodiversitylibrary.org/page/34055284,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 497
https://www.biodiversitylibrary.org/page/34497819,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 61
https://www.biodiversitylibrary.org/page/54307488,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 120
https://www.biodiversitylibrary.org/page/12729190,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 136
https://www.biodiversitylibrary.org/page/36130881,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 67
https://www.biodiversitylibrary.org/page/44603090,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1906,"Eesti Looduseuurijate Selts.       ",v.15-16(1906-08),Estonian,Page 73
https://www.biodiversitylibrary.org/page/58134079,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 113
https://www.biodiversitylibrary.org/page/58697956,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 136
https://www.biodiversitylibrary.org/page/33848871,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/34024138,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 204
https://www.biodiversitylibrary.org/page/30000902,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/63104056,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1880,"Mulsant, Martial Étienne,      1797 -1880","[v.35] Brévipennes (Omaliens, Pholidiens) (1880)",French,Page 209
https://www.biodiversitylibrary.org/page/47927205,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 375
https://www.biodiversitylibrary.org/page/15867263,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1827,"Linné, Carl von,      1707 -1778",t.1:pt.4 (1827),Latin,Page 466
https://www.biodiversitylibrary.org/page/37087098,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
https://www.biodiversitylibrary.org/page/7155778,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
https://www.biodiversitylibrary.org/page/34704462,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1908,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 15
https://www.biodiversitylibrary.org/page/60371410,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 735
https://www.biodiversitylibrary.org/page/60299723,Book,"Die Käfer von Nassau und Frankfurt  ",Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 15
