﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14785405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 79
https://www.biodiversitylibrary.org/page/7250942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 81
https://www.biodiversitylibrary.org/page/11718108,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 235
https://www.biodiversitylibrary.org/page/11718115,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 242
https://www.biodiversitylibrary.org/page/7078229,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 291
https://www.biodiversitylibrary.org/page/7078232,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 294
https://www.biodiversitylibrary.org/page/7078540,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 167
https://www.biodiversitylibrary.org/page/7078218,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 280
https://www.biodiversitylibrary.org/page/7078488,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 136
https://www.biodiversitylibrary.org/page/44516327,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 134
https://www.biodiversitylibrary.org/page/56309339,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 69
https://www.biodiversitylibrary.org/page/56309342,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 72
https://www.biodiversitylibrary.org/page/56309341,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 71
https://www.biodiversitylibrary.org/page/56309370,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 100
https://www.biodiversitylibrary.org/page/56309362,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 92
https://www.biodiversitylibrary.org/page/56309354,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 84
https://www.biodiversitylibrary.org/page/56309366,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 96
https://www.biodiversitylibrary.org/page/2262721,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 388
https://www.biodiversitylibrary.org/page/2273911,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 164
https://www.biodiversitylibrary.org/page/46118010,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,20
https://www.biodiversitylibrary.org/page/12301861,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,Page 66
https://www.biodiversitylibrary.org/page/39700650,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 20
https://www.biodiversitylibrary.org/page/13369742,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1894,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 110
