﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876512,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 226
https://www.biodiversitylibrary.org/page/61078162,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 40
https://www.biodiversitylibrary.org/page/61207656,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 28
https://www.biodiversitylibrary.org/page/61207655,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 27
https://www.biodiversitylibrary.org/page/21480535,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 139
https://www.biodiversitylibrary.org/page/21480522,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 126
https://www.biodiversitylibrary.org/page/21480517,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 121
https://www.biodiversitylibrary.org/page/21480784,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 380
https://www.biodiversitylibrary.org/page/21480790,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 386
https://www.biodiversitylibrary.org/page/21480622,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 226
https://www.biodiversitylibrary.org/page/21480735,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 331
https://www.biodiversitylibrary.org/page/21480518,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 122
https://www.biodiversitylibrary.org/page/24948020,Book,"The biology of dragonflies (Odonata or Paraneuroptera)  ",Cambridge [Eng.],University Press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 123
https://www.biodiversitylibrary.org/page/24948287,Book,"The biology of dragonflies (Odonata or Paraneuroptera)  ",Cambridge [Eng.],University Press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 382
