﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63128190,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/56146288,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 257
https://www.biodiversitylibrary.org/page/62107315,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1915,"Philadelphia College Of Pharmacy       ",v.87 (1915),English,Page 474
https://www.biodiversitylibrary.org/page/62107316,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1915,"Philadelphia College Of Pharmacy       ",v.87 (1915),English,Page 475
https://www.biodiversitylibrary.org/page/59782486,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1924,"Canal Zone Plant Introduction Gardens       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/59782461,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 17
https://www.biodiversitylibrary.org/page/59782466,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 22
https://www.biodiversitylibrary.org/page/59782433,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1928,"Canal Zone Plant Introduction Gardens       ",1928,English,Page 37
https://www.biodiversitylibrary.org/page/55173145,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 113
https://www.biodiversitylibrary.org/page/55173146,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 114
https://www.biodiversitylibrary.org/page/337756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 464
https://www.biodiversitylibrary.org/page/42822375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 464
