﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60942438,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.1 (1960),French,p. 79
https://www.biodiversitylibrary.org/page/60990930,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 165
https://www.biodiversitylibrary.org/page/60990917,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 178
https://www.biodiversitylibrary.org/page/60990928,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 167
https://www.biodiversitylibrary.org/page/61134027,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 172
https://www.biodiversitylibrary.org/page/61543471,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 3 (1991),French,p. 177
https://www.biodiversitylibrary.org/page/61834025,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 2 (1992),French,p. 118
https://www.biodiversitylibrary.org/page/61834026,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 2 (1992),French,p. 117
https://www.biodiversitylibrary.org/page/61834013,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 2 (1992),French,
https://www.biodiversitylibrary.org/page/61564471,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 276
https://www.biodiversitylibrary.org/page/61799224,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,
https://www.biodiversitylibrary.org/page/61799207,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 321
https://www.biodiversitylibrary.org/page/61894919,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 4 (2003),French,p. 419
https://www.biodiversitylibrary.org/page/28741628,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 29
https://www.biodiversitylibrary.org/page/7880296,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 555
https://www.biodiversitylibrary.org/page/7879624,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page VII
https://www.biodiversitylibrary.org/page/7879775,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 106
https://www.biodiversitylibrary.org/page/52738735,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3268
https://www.biodiversitylibrary.org/page/52865224,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6261
https://www.biodiversitylibrary.org/page/54475436,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 414
https://www.biodiversitylibrary.org/page/54475446,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 424
https://www.biodiversitylibrary.org/page/38697170,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/49113591,Journal,"Bird Report / Ornithological Society of Turkey  ","Sandy, Beds",,1974,"Royal Society for the Protection of Birds       ",No.4(1974-1975),,Page 169
https://www.biodiversitylibrary.org/page/44681865,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,Page 95
https://www.biodiversitylibrary.org/page/44682053,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,Page 283
https://www.biodiversitylibrary.org/page/44674690,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 84
https://www.biodiversitylibrary.org/page/44693067,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 247
https://www.biodiversitylibrary.org/page/44693059,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 239
https://www.biodiversitylibrary.org/page/44692730,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 196
https://www.biodiversitylibrary.org/page/44838768,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 146
https://www.biodiversitylibrary.org/page/44935862,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 77
https://www.biodiversitylibrary.org/page/48948537,Journal,"British birds  ",London,,1976,,v.69 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/51097618,Journal,"British birds  ",London,,1980,,v.73 (1980),English,Page 428
https://www.biodiversitylibrary.org/page/51014032,Journal,"British birds  ",London,,1982,,v.75 (1982),English,Page 715
https://www.biodiversitylibrary.org/page/51070943,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 769
https://www.biodiversitylibrary.org/page/51119894,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 546
https://www.biodiversitylibrary.org/page/51119726,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 378
https://www.biodiversitylibrary.org/page/51120168,Journal,"British birds  ",London,,1986,,v.79 (1986),English,Page 820
https://www.biodiversitylibrary.org/page/51137615,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 650
https://www.biodiversitylibrary.org/page/51127198,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 569
https://www.biodiversitylibrary.org/page/51348179,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/51522563,Journal,"British birds  ",London,,1991,,v.84:no.1-6 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/51072075,Journal,"British birds  ",London,,1992,,v.85 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/51072467,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51120333,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/51120303,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/51127656,Journal,"British birds  ",London,,1994,,v.87 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/51128050,Journal,"British birds  ",London,,1994,,v.87 (1994),English,Page 405
https://www.biodiversitylibrary.org/page/51260600,Journal,"British birds  ",London,,1998,,v.91:no.1-6 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/51070106,Journal,"British birds  ",London,,1999,,v.92:no.1-6 (1999),English,Page 298
https://www.biodiversitylibrary.org/page/51259180,Journal,"British birds  ",London,,2000,,v.93:no.7-12 (2000),English,Page 423
https://www.biodiversitylibrary.org/page/51011405,Journal,"British birds  ",London,,2001,,v.94:no.7-12 (2001),English,Page 427
https://www.biodiversitylibrary.org/page/51264708,Journal,"British birds  ",London,,2008,,v.101:no.1-6 (2008),English,Page 88
https://www.biodiversitylibrary.org/page/51279383,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 716
https://www.biodiversitylibrary.org/page/51383691,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/58358796,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 110
https://www.biodiversitylibrary.org/page/58358820,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 134
https://www.biodiversitylibrary.org/page/51599220,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 30
https://www.biodiversitylibrary.org/page/51697193,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 28
https://www.biodiversitylibrary.org/page/51697192,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/51703590,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 132
