﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33614414,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 855
https://www.biodiversitylibrary.org/page/33625981,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 260
https://www.biodiversitylibrary.org/page/51513521,Book,The Ferns of Natal,Pietermaritzburg,,1869,"McKen, Mark J.       ",1869,English,Page 22
https://www.biodiversitylibrary.org/page/58913836,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 59
https://www.biodiversitylibrary.org/page/51375762,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 97
https://www.biodiversitylibrary.org/page/21709697,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 91
https://www.biodiversitylibrary.org/page/38173004,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/37505433,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530155,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 159
https://www.biodiversitylibrary.org/page/17841030,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 78
https://www.biodiversitylibrary.org/page/3524410,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 333
https://www.biodiversitylibrary.org/page/108350,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 764
https://www.biodiversitylibrary.org/page/23899326,Book,"Silva Capensis, or a description of South African forest trees and arborescent shrubs used for technical and economical purposes",London,Ward,1862,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 41
https://www.biodiversitylibrary.org/page/23899341,Book,"Silva Capensis, or a description of South African forest trees and arborescent shrubs used for technical and economical purposes",London,Ward,1862,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 56
https://www.biodiversitylibrary.org/page/23637717,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 147
https://www.biodiversitylibrary.org/page/51622225,Book,"Synopsis filicum Africae Australis, or, An enumeration of the South African ferns hitherto known",Cape Town,S. Solomon,1858,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 41
https://www.biodiversitylibrary.org/page/51622240,Book,"Synopsis filicum Africae Australis, or, An enumeration of the South African ferns hitherto known",Cape Town,S. Solomon,1858,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,Page 56
https://www.biodiversitylibrary.org/page/17926515,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 385
https://www.biodiversitylibrary.org/page/28796790,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 385
