﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085991,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 632
https://www.biodiversitylibrary.org/page/52659037,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.1 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/52650757,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.2 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/53146716,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.4:no.3 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/53146718,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.4:no.3 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52704767,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.5:no.1 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/52877598,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1989,"Wyoming Native Plant Society.       ",v.8:no.3 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/52805777,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.2 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/52870326,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.4 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/52853912,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/52909692,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2004,"Wyoming Native Plant Society.       ",v.23:no.4 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/53080609,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2009,"Wyoming Native Plant Society.       ",v.28:no.3 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/53102886,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2011,"Wyoming Native Plant Society.       ",v.30:no.2 (2011),English,Page 1
https://www.biodiversitylibrary.org/page/53084034,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2011,"Wyoming Native Plant Society.       ",v.30:no.3 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/53082427,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.2 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/53103250,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.4 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/53157359,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2016,"Wyoming Native Plant Society.       ",v.35:no.4 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/63124852,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.4 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/386107,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/386125,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/40957447,Book,"Draft environmental impact statement for the interagency bison management plan for the state of Montana and Yellowstone National Park  ","Denver, Colo","National Park Service, Denver Service Center",1998,"United States.  National Park Service.     ",1998 DRAFT,English,Page 179
https://www.biodiversitylibrary.org/page/61884742,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/8905915,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/56927321,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927641,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927585,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927326,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/54398642,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 938
https://www.biodiversitylibrary.org/page/42670525,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 8
https://www.biodiversitylibrary.org/page/42670528,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 5
https://www.biodiversitylibrary.org/page/42670514,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 19
https://www.biodiversitylibrary.org/page/42670546,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,
https://www.biodiversitylibrary.org/page/57010581,Book,"Upper Columbia River Basin : draft environmental impact statement  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 300
https://www.biodiversitylibrary.org/page/43268723,Book,"Yellowstone bison : background and issues : a cooperatively prepared narrative of bison management history and management issues  ","Yellowstone National Park, WY",National Park Service?,1990,"Gallatin National Forest (Agency : U.S.)       ",1990,English,
