﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998135,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/39998121,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/39998273,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/50738933,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 220
https://www.biodiversitylibrary.org/page/40905284,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.62 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/40885718,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.69:no.1 (2000:June),English,Page 57
https://www.biodiversitylibrary.org/page/40870875,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.71:no.1 (2002:June),English,Page 34
https://www.biodiversitylibrary.org/page/12446405,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/49822466,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 18
https://www.biodiversitylibrary.org/page/44320047,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 29
