﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384726,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/385190,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 576
https://www.biodiversitylibrary.org/page/385772,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/31192922,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 187
https://www.biodiversitylibrary.org/page/31192992,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 257
https://www.biodiversitylibrary.org/page/31193012,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 277
https://www.biodiversitylibrary.org/page/31193750,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1015
https://www.biodiversitylibrary.org/page/31193766,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1031
https://www.biodiversitylibrary.org/page/55000252,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",1993,"Northern Territory Field Naturalists' Club       ",no.14 (1993),English,Page 3
https://www.biodiversitylibrary.org/page/60020378,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 297
https://www.biodiversitylibrary.org/page/41645931,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 369
https://www.biodiversitylibrary.org/page/52573617,Book,"Review and annotated bibliography of feral burro literature  ","Las Vegas, Nev","Cooperative National Park Resources Studies Unit, University of Nevada, Las Vegas",1993,"Cooperative National Park Resources Studies Unit (Las Vegas, Nev.)       ",,English,Page 46
https://www.biodiversitylibrary.org/page/44849110,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2187
https://www.biodiversitylibrary.org/page/36570374,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 795
https://www.biodiversitylibrary.org/page/36570698,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 1119
