﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8252933,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page XCVII
https://www.biodiversitylibrary.org/page/8252325,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page 103
https://www.biodiversitylibrary.org/page/8252327,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page 105
https://www.biodiversitylibrary.org/page/8231084,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 398
https://www.biodiversitylibrary.org/page/54554696,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 328
https://www.biodiversitylibrary.org/page/13707137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 234
https://www.biodiversitylibrary.org/page/6956811,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 238
https://www.biodiversitylibrary.org/page/7062166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 171
https://www.biodiversitylibrary.org/page/57797180,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.63:fasc.4(1925),Italian,Page 52
https://www.biodiversitylibrary.org/page/9216589,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1910,"Berliner Entomologischer Verein       ",Bd.55 (1910),German,Page 5
https://www.biodiversitylibrary.org/page/48590618,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/43622837,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 196
https://www.biodiversitylibrary.org/page/10529342,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 133
https://www.biodiversitylibrary.org/page/10529376,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 163
https://www.biodiversitylibrary.org/page/10529034,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1908,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,
https://www.biodiversitylibrary.org/page/18436698,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 272
https://www.biodiversitylibrary.org/page/18436694,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 268
https://www.biodiversitylibrary.org/page/18436697,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 271
https://www.biodiversitylibrary.org/page/32577891,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 274
https://www.biodiversitylibrary.org/page/32577887,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 270
https://www.biodiversitylibrary.org/page/32577890,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 273
https://www.biodiversitylibrary.org/page/9364457,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 140
https://www.biodiversitylibrary.org/page/13389623,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 383
https://www.biodiversitylibrary.org/page/61566766,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 383
https://www.biodiversitylibrary.org/page/55462075,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 24
https://www.biodiversitylibrary.org/page/31559917,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/31857627,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31141955,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
