﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47773922,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/16762303,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 42
https://www.biodiversitylibrary.org/page/55403754,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 107
https://www.biodiversitylibrary.org/page/55403755,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 108
https://www.biodiversitylibrary.org/page/3487780,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1855,"Société Linnéenne de Lyon.       ",n.s. t.2 (1855),French,Page 310
https://www.biodiversitylibrary.org/page/32172039,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 318
https://www.biodiversitylibrary.org/page/29246215,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1896,,per.4 v.1 1896,French,Page 234
https://www.biodiversitylibrary.org/page/29246218,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1896,,per.4 v.1 1896,French,Page 237
https://www.biodiversitylibrary.org/page/29246217,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1896,,per.4 v.1 1896,French,Page 236
https://www.biodiversitylibrary.org/page/42654608,Book,"Bibliography of organic acids in higher plants  ",[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 48
