﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31476427,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.22 (1894),French,Page 24
https://www.biodiversitylibrary.org/page/18865558,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 112
https://www.biodiversitylibrary.org/page/39993526,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/40347436,Book,"A manual of elementary geology: or, The ancient changes of the earth and its inhabitants as illustrated by geological monuments  ",New York,D. Appleton,1857,"Lyell, Charles,   Sir,   1797 -1875",,English,Page 172
https://www.biodiversitylibrary.org/page/7548842,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 207
https://www.biodiversitylibrary.org/page/51020387,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 14
https://www.biodiversitylibrary.org/page/51020943,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 532
https://www.biodiversitylibrary.org/page/51020946,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 535
https://www.biodiversitylibrary.org/page/51020936,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 525
https://www.biodiversitylibrary.org/page/51020945,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 534
https://www.biodiversitylibrary.org/page/51020386,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 13
