﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690663,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 877
https://www.biodiversitylibrary.org/page/52684046,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 332
https://www.biodiversitylibrary.org/page/40576276,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 216
https://www.biodiversitylibrary.org/page/40576278,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 218
https://www.biodiversitylibrary.org/page/62252426,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 157
https://www.biodiversitylibrary.org/page/62253289,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1020
https://www.biodiversitylibrary.org/page/2396199,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1961,"Field Museum of Natural History.       ",v.13:pt.5C:no.1 (1961) [Bigoniaceae],English,Page 42
https://www.biodiversitylibrary.org/page/2396200,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1961,"Field Museum of Natural History.       ",v.13:pt.5C:no.1 (1961) [Bigoniaceae],English,Page 43
https://www.biodiversitylibrary.org/page/50887231,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 37
https://www.biodiversitylibrary.org/page/50887232,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 38
https://www.biodiversitylibrary.org/page/51183538,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 139
https://www.biodiversitylibrary.org/page/51183555,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 156
